﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086064,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 705
https://www.biodiversitylibrary.org/page/7430129,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 562
https://www.biodiversitylibrary.org/page/7435353,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 847
https://www.biodiversitylibrary.org/page/4190402,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1859,"Siebold, Philipp Franz von,      1796 -1866",v.2(1859),French,Page 2
https://www.biodiversitylibrary.org/page/62844360,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 157
https://www.biodiversitylibrary.org/page/62844205,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 152
https://www.biodiversitylibrary.org/page/62844190,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 139
https://www.biodiversitylibrary.org/page/34147762,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.1 (1920),German,Page 211
https://www.biodiversitylibrary.org/page/4961969,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 5,German,Page 97
https://www.biodiversitylibrary.org/page/4687867,Book,"The biology of flowering plants  ",New York,The Macmillan Company,1924,"Skene, Macgregor.       ",,English,Page 514
https://www.biodiversitylibrary.org/page/4687413,Book,"The biology of flowering plants  ",New York,The Macmillan Company,1924,"Skene, Macgregor.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/62581689,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 39
https://www.biodiversitylibrary.org/page/49964911,Book,"Botanical microtechnique : a hand-book of methods for the preparation, staining, and microscopical investigation of vegetable structures  ",London,Constable,1896,"Royal College of Physicians of Edinburgh.       ",,English,
https://www.biodiversitylibrary.org/page/49964985,Book,"Botanical microtechnique : a hand-book of methods for the preparation, staining, and microscopical investigation of vegetable structures  ",London,Constable,1896,"Royal College of Physicians of Edinburgh.       ",,English,
https://www.biodiversitylibrary.org/page/21476346,Book,"Botanical microtechnique, a hand-book of methods for the preparation, standing, and microscopical investigation of vegetable structures  ",New York,Holt,1893,"Zimmermann, A.     (Albrecht), 1860 -1931",,English,
https://www.biodiversitylibrary.org/page/21476272,Book,"Botanical microtechnique, a hand-book of methods for the preparation, standing, and microscopical investigation of vegetable structures  ",New York,Holt,1893,"Zimmermann, A.     (Albrecht), 1860 -1931",,English,
https://www.biodiversitylibrary.org/page/33937709,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column 501
