﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26192042,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 89
https://www.biodiversitylibrary.org/page/13881062,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 12
https://www.biodiversitylibrary.org/page/6329127,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 393
https://www.biodiversitylibrary.org/page/15103129,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 204
https://www.biodiversitylibrary.org/page/46139284,Journal,"Boletín de la Sociedad Ibérica de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1919,"Sociedad ibérica de ciencias naturales.       ",t.18-19 (1919-1920),Spanish,Page 44
https://www.biodiversitylibrary.org/page/2258426,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 102
https://www.biodiversitylibrary.org/page/11416816,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1915,"Royal Entomological Society of London       ",v.48=no.620-631 (1915),English,Page 50
https://www.biodiversitylibrary.org/page/10410593,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1895,"Schweizerische Naturforschende Gesellschaft.       ",Bd.9 (1893-1897),German,Page 240
https://www.biodiversitylibrary.org/page/10410594,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1895,"Schweizerische Naturforschende Gesellschaft.       ",Bd.9 (1893-1897),German,Page 241
https://www.biodiversitylibrary.org/page/51343793,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 200
https://www.biodiversitylibrary.org/page/1559828,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 229
