﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31555564,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1885,"Sociedad Científica Argentina       ",t.19-20 (1885),Spanish,Page 259
https://www.biodiversitylibrary.org/page/31060950,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 93
https://www.biodiversitylibrary.org/page/4522516,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 87
https://www.biodiversitylibrary.org/page/40626660,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 82
https://www.biodiversitylibrary.org/page/52023301,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 3
https://www.biodiversitylibrary.org/page/4982001,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 75
https://www.biodiversitylibrary.org/page/42845238,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 75
https://www.biodiversitylibrary.org/page/45693102,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1874,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.1 (1874),Spanish,Page 323
https://www.biodiversitylibrary.org/page/2940782,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 288
https://www.biodiversitylibrary.org/page/8415989,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 288
https://www.biodiversitylibrary.org/page/45693671,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 288
https://www.biodiversitylibrary.org/page/34625924,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19 (1911),Spanish,Page 204
https://www.biodiversitylibrary.org/page/26358432,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19-20 (1911-1915),Spanish,Page 182
https://www.biodiversitylibrary.org/page/24656814,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 204
https://www.biodiversitylibrary.org/page/24656818,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 208
https://www.biodiversitylibrary.org/page/24656819,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 209
https://www.biodiversitylibrary.org/page/24656925,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 315
https://www.biodiversitylibrary.org/page/24656928,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 318
https://www.biodiversitylibrary.org/page/24656930,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 320
https://www.biodiversitylibrary.org/page/24656932,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 322
https://www.biodiversitylibrary.org/page/24656943,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 333
https://www.biodiversitylibrary.org/page/2182313,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 519
https://www.biodiversitylibrary.org/page/7265209,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 15
https://www.biodiversitylibrary.org/page/54725965,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1994,"Maryland Herpetological Society.       ",v.30-31 (1994-1995),English,Page 80
https://www.biodiversitylibrary.org/page/54726025,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1994,"Maryland Herpetological Society.       ",v.30-31 (1994-1995),English,Page 133
https://www.biodiversitylibrary.org/page/63018945,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 625
https://www.biodiversitylibrary.org/page/63018944,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 626
https://www.biodiversitylibrary.org/page/13752125,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/62715128,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 133
https://www.biodiversitylibrary.org/page/3893188,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 25
https://www.biodiversitylibrary.org/page/31460271,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 19
https://www.biodiversitylibrary.org/page/51328598,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.2 (2000),English,Page 109
https://www.biodiversitylibrary.org/page/51570401,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51570402,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 68
https://www.biodiversitylibrary.org/page/51570404,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 70
https://www.biodiversitylibrary.org/page/51570408,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 74
https://www.biodiversitylibrary.org/page/51570409,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",v.13:no.1 (2007),Spanish,Page 75
https://www.biodiversitylibrary.org/page/53705627,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.3 (2016),Spanish,Page 37
https://www.biodiversitylibrary.org/page/53705631,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.3 (2016),Spanish,Page 41
https://www.biodiversitylibrary.org/page/53705633,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.3 (2016),Spanish,Page 43
https://www.biodiversitylibrary.org/page/53705634,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.3 (2016),Spanish,Page 44
