﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251840,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 213
https://www.biodiversitylibrary.org/page/39585020,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 227
https://www.biodiversitylibrary.org/page/18703735,Book,"The flora of the Alps; being a description of all the species of flowering plants indigenous to Switzerland; and of the Alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees  ",London,Nimmo,1900,"Bennett, Alfred W.     (Alfred William), 1833 -1902",1,English,Page 93
https://www.biodiversitylibrary.org/page/25628059,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1877,,v.12 1877,English,Page 193
https://www.biodiversitylibrary.org/page/25924721,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 139
https://www.biodiversitylibrary.org/page/47186398,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 285
https://www.biodiversitylibrary.org/page/19466994,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1105
https://www.biodiversitylibrary.org/page/29175508,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1910,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.28:Beiheft 3;5-7 (1910),German,Page 357
https://www.biodiversitylibrary.org/page/15035096,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1885,"Botanical Society of Edinburgh.       ",v.16 1885-1886,English,Page 415
https://www.biodiversitylibrary.org/page/15202250,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1887,"Botanical Society of Edinburgh.       ",v.17 1887-1889,English,Page 325
https://www.biodiversitylibrary.org/page/15219313,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1841,"Botanical Society of Edinburgh.       ",v.18 1891,English,Page 478
https://www.biodiversitylibrary.org/page/34370307,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1847,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.18 (1847),German,
https://www.biodiversitylibrary.org/page/11321183,Book,"Wild flowers of the North American mountains  ",New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 22
