﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44118979,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 51
https://www.biodiversitylibrary.org/page/34370648,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.3-4 (1854),French,Page 40
https://www.biodiversitylibrary.org/page/63421117,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2-3 (1971),French,p. 112
https://www.biodiversitylibrary.org/page/11880568,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1882,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",36.Jahrg. (1882),German,Page 68
https://www.biodiversitylibrary.org/page/61453039,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 146
https://www.biodiversitylibrary.org/page/9265382,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1878,,v.15-16=[no.169-192] (1878-1880),English,Page xiv
https://www.biodiversitylibrary.org/page/9265409,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1878,,v.15-16=[no.169-192] (1878-1880),English,Page 21
https://www.biodiversitylibrary.org/page/12381060,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1908,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 614
https://www.biodiversitylibrary.org/page/38948519,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1864,"Gray, John Edward      1800 -1875",pt.29-30 (1864),English,Page 927
https://www.biodiversitylibrary.org/page/9810647,Book,Microlepédoptera,[S.l,s.n,1852,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",v.2 (1846-1855),German,Page 325
https://www.biodiversitylibrary.org/page/30139020,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1929,"Münchner Entomologische Gesellschaft.       ",[Bd.]19-20 (1929-1930),German,Page 203
https://www.biodiversitylibrary.org/page/41370362,Journal,Nota lepidopterologica,Bonn,,2001,"Societas Europaea Lepidopterologica       ",v.24:no.1-4 (2001),German,Page 24
https://www.biodiversitylibrary.org/page/15542519,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1903,"Magyar Entomologiai Társaság.       ",kot.10:fuzet.5 (1903:May),Hungarian,Page 94
https://www.biodiversitylibrary.org/page/15541178,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1903,"Magyar Entomologiai Társaság.       ",kot.10:fuzet.10 (1903:Dec.),Hungarian,Page V
https://www.biodiversitylibrary.org/page/61561710,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 5
