﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405667,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 182
https://www.biodiversitylibrary.org/page/61564469,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 274
https://www.biodiversitylibrary.org/page/12848491,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 81
https://www.biodiversitylibrary.org/page/35620498,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 131
https://www.biodiversitylibrary.org/page/35627269,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 141
https://www.biodiversitylibrary.org/page/12371985,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 183
https://www.biodiversitylibrary.org/page/12371986,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 184
https://www.biodiversitylibrary.org/page/12845216,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 33
https://www.biodiversitylibrary.org/page/34027148,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page CCXLVIII
https://www.biodiversitylibrary.org/page/8230744,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page 58
https://www.biodiversitylibrary.org/page/8237432,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page XCIV
https://www.biodiversitylibrary.org/page/33086387,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1870,"Audouin, Jean Victor,      1797 -1841",ser.5:t.14 (1870),French,Page 25
https://www.biodiversitylibrary.org/page/33052947,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1871,"Audouin, Jean Victor,      1797 -1841",ser.5:t.15 (1871),French,Page 16
https://www.biodiversitylibrary.org/page/56588328,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 9
https://www.biodiversitylibrary.org/page/56588331,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 6
https://www.biodiversitylibrary.org/page/10273761,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,Page 76
https://www.biodiversitylibrary.org/page/10273760,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,Page 75
https://www.biodiversitylibrary.org/page/10267951,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.3 (1872),Italian,Page 210
