﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51528283,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 14
https://www.biodiversitylibrary.org/page/51528294,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51528295,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51654144,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 62
https://www.biodiversitylibrary.org/page/21191532,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report  ","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 25
https://www.biodiversitylibrary.org/page/21191533,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report  ","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 26
https://www.biodiversitylibrary.org/page/39819750,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 38
https://www.biodiversitylibrary.org/page/38004819,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1916,"Carnegie Institution of Washington       ",no.242 (1916),English,
https://www.biodiversitylibrary.org/page/38004820,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1916,"Carnegie Institution of Washington       ",no.242 (1916),English,
https://www.biodiversitylibrary.org/page/5923122,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 159
https://www.biodiversitylibrary.org/page/63088429,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 31
https://www.biodiversitylibrary.org/page/63088394,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 66
https://www.biodiversitylibrary.org/page/63088393,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 67
https://www.biodiversitylibrary.org/page/10902122,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 29
https://www.biodiversitylibrary.org/page/44371253,Book,"Chenopodiaceae of Nevada  ","Beltsville, Md",Plant Industry Station,1956,"Reed, Clyde Franklin,      1918 -",no.41,English,Page 86
https://www.biodiversitylibrary.org/page/55057476,Book,"Contributions in natural history : a memorial volume in honor of Clyde Jones  ","Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 70
https://www.biodiversitylibrary.org/page/51651527,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1995,"Southern California Botanists.       ",v.21:no.1-2 (1995),English,Page 20
https://www.biodiversitylibrary.org/page/59035147,Book,"Documentation of the modeling of potential vegetation at three spatial scales using biophysical settings in the Columbia River Basin assessment area  ","[Seattle, Wash.?]",[University of Washington],1995,"United States.  Bureau of Land Management.     ",,English,Page 207
https://www.biodiversitylibrary.org/page/59035160,Book,"Documentation of the modeling of potential vegetation at three spatial scales using biophysical settings in the Columbia River Basin assessment area  ","[Seattle, Wash.?]",[University of Washington],1995,"United States.  Bureau of Land Management.     ",,English,Page 219
https://www.biodiversitylibrary.org/page/37000268,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 122
https://www.biodiversitylibrary.org/page/37000269,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 123
https://www.biodiversitylibrary.org/page/37000271,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 125
https://www.biodiversitylibrary.org/page/61884669,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/50060587,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47528109,Book,"The Grassland natural region of Alberta  ",[Edmonton],The Dept,1997,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/47528110,Book,"The Grassland natural region of Alberta  ",[Edmonton],The Dept,1997,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/47528113,Book,"The Grassland natural region of Alberta  ",[Edmonton],The Dept,1997,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/47528186,Book,"The Grassland natural region of Alberta  ",[Edmonton],The Dept,1997,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/56927677,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56948278,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 400
https://www.biodiversitylibrary.org/page/56948279,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 401
https://www.biodiversitylibrary.org/page/53318677,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 66
https://www.biodiversitylibrary.org/page/48845722,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 547
https://www.biodiversitylibrary.org/page/57561113,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 181
https://www.biodiversitylibrary.org/page/57561116,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 184
https://www.biodiversitylibrary.org/page/57561117,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 185
https://www.biodiversitylibrary.org/page/37447782,Book,"Lund easement baseline biological inventory  ","Helena, Mont",Montana Natural Heritage Program,2001,"Montana Natural Heritage Program.       ",2001,English,
https://www.biodiversitylibrary.org/page/47943749,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 330
https://www.biodiversitylibrary.org/page/47943783,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 364
https://www.biodiversitylibrary.org/page/47943790,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 371
https://www.biodiversitylibrary.org/page/47854139,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 130
https://www.biodiversitylibrary.org/page/49531288,Book,"Management plan : Writing-On-Stone Provincial Park  ",[Edmonton],"Alberta Environmental Protection, Natural Resources Service",1997,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/49531257,Book,"Management plan : Writing-On-Stone Provincial Park  ",[Edmonton],"Alberta Environmental Protection, Natural Resources Service",1997,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/47839534,Book,"Natural regions, subregions and natural history themes of Alberta : a classification for protected areas management  ",[Edmonton],Alberta Environmental Protection,1994,"Achuff, P. L.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/46547771,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-2,English,Page 8
https://www.biodiversitylibrary.org/page/60309445,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 8
https://www.biodiversitylibrary.org/page/57127606,Book,"Plant communities of Northeastern Montana : a first approximation  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/21921909,Book,"Plant indicators: the relation of plant communities to process and practice  ",Washington,Carnegie Institution of Washington,1920,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 159
https://www.biodiversitylibrary.org/page/43403062,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 138
https://www.biodiversitylibrary.org/page/43403077,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 153
https://www.biodiversitylibrary.org/page/43403090,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 166
https://www.biodiversitylibrary.org/page/43403104,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 180
https://www.biodiversitylibrary.org/page/43403114,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 190
https://www.biodiversitylibrary.org/page/20437025,Book,"A preliminary classification of the plant communities of northeastern Montana  ","Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437063,Book,"A preliminary classification of the plant communities of northeastern Montana  ","Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437071,Book,"A preliminary classification of the plant communities of northeastern Montana  ","Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437079,Book,"A preliminary classification of the plant communities of northeastern Montana  ","Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437113,Book,"A preliminary classification of the plant communities of northeastern Montana  ","Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437133,Book,"A preliminary classification of the plant communities of northeastern Montana  ","Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437143,Book,"A preliminary classification of the plant communities of northeastern Montana  ","Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/20437153,Book,"A preliminary classification of the plant communities of northeastern Montana  ","Helena, MT",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,
https://www.biodiversitylibrary.org/page/4364789,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.8 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/4364811,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.8 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/20638075,Book,"Sensitive plant species survey, Ashland District, Custer National Forest, Powder River and Rosebud Counties, Montana  ","Helena, MT",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,
