﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402895,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 448
https://www.biodiversitylibrary.org/page/55055656,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 578
https://www.biodiversitylibrary.org/page/55055657,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 579
https://www.biodiversitylibrary.org/page/55055618,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,
https://www.biodiversitylibrary.org/page/55121254,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 26
https://www.biodiversitylibrary.org/page/55344340,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1145
https://www.biodiversitylibrary.org/page/55599371,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 423
https://www.biodiversitylibrary.org/page/58601570,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 222
https://www.biodiversitylibrary.org/page/35862579,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 371
https://www.biodiversitylibrary.org/page/34750023,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 36
https://www.biodiversitylibrary.org/page/58362616,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 585
https://www.biodiversitylibrary.org/page/58362483,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 452
https://www.biodiversitylibrary.org/page/14766529,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page ix
https://www.biodiversitylibrary.org/page/14766396,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 452
https://www.biodiversitylibrary.org/page/4187645,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page ix
https://www.biodiversitylibrary.org/page/4187570,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 452
https://www.biodiversitylibrary.org/page/38493237,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,
https://www.biodiversitylibrary.org/page/38493150,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 622
https://www.biodiversitylibrary.org/page/38493151,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 623
https://www.biodiversitylibrary.org/page/38493244,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 694
https://www.biodiversitylibrary.org/page/54878610,Journal,"Smithiana Bulletin  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2011,"South African Institute for Aquatic Biodiversity.       ",v.13 (2011:Apr.),English,Page 31
