﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8235038,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page XLII
https://www.biodiversitylibrary.org/page/1520731,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 40
https://www.biodiversitylibrary.org/page/1520736,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 45
https://www.biodiversitylibrary.org/page/1520737,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 46
https://www.biodiversitylibrary.org/page/40864522,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,
https://www.biodiversitylibrary.org/page/40864795,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 243
https://www.biodiversitylibrary.org/page/40864812,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 260
https://www.biodiversitylibrary.org/page/8973680,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 758
https://www.biodiversitylibrary.org/page/13282494,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 98
https://www.biodiversitylibrary.org/page/13282497,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 101
https://www.biodiversitylibrary.org/page/13282507,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 111
