﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215854,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1093
https://www.biodiversitylibrary.org/page/42746297,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 99
https://www.biodiversitylibrary.org/page/29293900,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1904,"Università di Pavia.  Istituto botanico.     ",ser.2:v.8 (1904),Italian,Page 291
https://www.biodiversitylibrary.org/page/29293912,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1904,"Università di Pavia.  Istituto botanico.     ",ser.2:v.8 (1904),Italian,Page 303
https://www.biodiversitylibrary.org/page/34435547,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 93
https://www.biodiversitylibrary.org/page/5360611,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 433
https://www.biodiversitylibrary.org/page/33571099,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 246
https://www.biodiversitylibrary.org/page/1114035,Book,Bref och skrifvelser af och till Carl von Linné,Stockholm,Aktiebolaget Ljus,1912,"Fries, Theodor Magnus,      1832 -1913",afd.1:d.6 (1912),Swedish,Page 41
https://www.biodiversitylibrary.org/page/21059922,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1912,"Linné, Carl von,      1707 -1778",Afd.1:del 6 (1912),Swedish,Page 41
https://www.biodiversitylibrary.org/page/34247106,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1913,"Société nationale d'acclimatation de France       ",v.60 (1913),French,Page 536
https://www.biodiversitylibrary.org/page/13957047,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1991,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 223
https://www.biodiversitylibrary.org/page/42746146,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1823,"Wm. R. Prince & Co.       ",1823,English,Page 100
https://www.biodiversitylibrary.org/page/42743198,Book,"Catalogue of green-house shrubs, vines, herbaceous plants, and bulbous roots","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 93
https://www.biodiversitylibrary.org/page/37530011,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/38740549,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
https://www.biodiversitylibrary.org/page/43014399,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page XXXVIII
https://www.biodiversitylibrary.org/page/23698259,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802 (Incomplete),Spanish,Page 38
https://www.biodiversitylibrary.org/page/11446335,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/23024823,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 7 (1817),French,Page 228
https://www.biodiversitylibrary.org/page/47893134,Book,Elements of botany,London,Printed for the author by J. Whiting,1812,"Thornton, Robert John,       1837",,English,Page 20
https://www.biodiversitylibrary.org/page/43003361,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 912
https://www.biodiversitylibrary.org/page/46875719,Book,Estudios sobre la flora de Puerto-Rico,[San Juan?],Tip. de El Asimilista,1883,"Stahl, A.     (Agustín), 1842 -1917",,Spanish,Page 35
https://www.biodiversitylibrary.org/page/47236407,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Hafniae,Apud G. Bonnierum,1818-1820,"Thunberg, Carl Peter,      1743 -1828",v.2 (1818-1820),Latin,Page 225
https://www.biodiversitylibrary.org/page/23715961,Book,"Flora domestica, or, The portable flower-garden : with directions for the treatment of plants in pots and illustrations trom the works of the poets",London,Printed for Taylor and Hessey,1823,"Hunt, Leigh,      1784 -1859",,English,Page 185
https://www.biodiversitylibrary.org/page/7361499,Book,"Flora domestica, or, The portable flower-garden : with directions for the treatment of plants in pots and illustrations from the works of the poets",London,Taylor and Hessey,1823,"Hunt, Leigh,      1784 -1859",,English,Page 185
https://www.biodiversitylibrary.org/page/20767336,Book,"Flora domestica, or, The portable flower-garden : with directions for the treatment of plants in pots and illustrations from the works of the poets",London,"Printed for Whittaker, Treacher",1831,"Hunt, Leigh,      1784 -1859",,English,Page 213
https://www.biodiversitylibrary.org/page/10555506,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 433
https://www.biodiversitylibrary.org/page/32032081,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1827,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10:no.2 (1827),,Page 421
