﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281863,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 29
https://www.biodiversitylibrary.org/page/176070,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 9
https://www.biodiversitylibrary.org/page/48603958,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,
https://www.biodiversitylibrary.org/page/48604042,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 152
https://www.biodiversitylibrary.org/page/48378818,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,Page 135
https://www.biodiversitylibrary.org/page/53811361,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],2014,"Washington Academy of Sciences (Washington, D.C.)       ",v.100 (2014),English,Page 44
https://www.biodiversitylibrary.org/page/53811370,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],2014,"Washington Academy of Sciences (Washington, D.C.)       ",v.100 (2014),English,Page 53
https://www.biodiversitylibrary.org/page/53811345,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],2014,"Washington Academy of Sciences (Washington, D.C.)       ",v.100 (2014),English,Page 28
https://www.biodiversitylibrary.org/page/29663748,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,2001,"Zoologische Staatssammlung München.       ",no. 27 (2001),German,Page 78
https://www.biodiversitylibrary.org/page/29663769,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,2001,"Zoologische Staatssammlung München.       ",no. 27 (2001),German,Page 99
