﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12044675,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 58
https://www.biodiversitylibrary.org/page/12044666,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 49
https://www.biodiversitylibrary.org/page/12044727,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,
https://www.biodiversitylibrary.org/page/19759303,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 58
https://www.biodiversitylibrary.org/page/19759294,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 49
https://www.biodiversitylibrary.org/page/19759355,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,
https://www.biodiversitylibrary.org/page/19759305,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 60
https://www.biodiversitylibrary.org/page/19759343,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,
https://www.biodiversitylibrary.org/page/22456022,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 17
https://www.biodiversitylibrary.org/page/2032004,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[5] (Gorgonacea: Scleraxonia); Livr.57,Dutch,
https://www.biodiversitylibrary.org/page/2031964,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[5] (Gorgonacea: Scleraxonia); Livr.57,Dutch,Page 58
https://www.biodiversitylibrary.org/page/2032016,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[5] (Gorgonacea: Scleraxonia); Livr.57,Dutch,
https://www.biodiversitylibrary.org/page/6223089,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 161
https://www.biodiversitylibrary.org/page/9729370,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 93
