﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61894914,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 4 (2003),French,p. 414
https://www.biodiversitylibrary.org/page/37651078,Book,"The animal mind; a text-book of comparative psychology  ",New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/35660950,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 253
https://www.biodiversitylibrary.org/page/34568657,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 57
https://www.biodiversitylibrary.org/page/34568677,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 77
https://www.biodiversitylibrary.org/page/34568690,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 86
https://www.biodiversitylibrary.org/page/13287917,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 205
https://www.biodiversitylibrary.org/page/16104857,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 277
https://www.biodiversitylibrary.org/page/22248139,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 277
https://www.biodiversitylibrary.org/page/19210030,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 199
https://www.biodiversitylibrary.org/page/15611767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 199
https://www.biodiversitylibrary.org/page/19242344,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 4
https://www.biodiversitylibrary.org/page/61810297,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 277
https://www.biodiversitylibrary.org/page/63350411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 199
https://www.biodiversitylibrary.org/page/6562840,Journal,"L'Année biologique  ",Paris,Masson,1905,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",10 (1905),French,Page 456
