﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52279294,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 154
https://www.biodiversitylibrary.org/page/52279196,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 56
https://www.biodiversitylibrary.org/page/52279151,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/52279213,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 73
https://www.biodiversitylibrary.org/page/52324219,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1980,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 36
https://www.biodiversitylibrary.org/page/52324217,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1980,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 34
https://www.biodiversitylibrary.org/page/52324210,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1980,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 27
https://www.biodiversitylibrary.org/page/52324218,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1980,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 35
https://www.biodiversitylibrary.org/page/52324221,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1980,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 38
https://www.biodiversitylibrary.org/page/2782324,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 427
https://www.biodiversitylibrary.org/page/8414498,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 91
https://www.biodiversitylibrary.org/page/45537839,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1998,"Deutsche Gesellschaft für Säugetierkunde       ",v.63 (1998),German,Page 188
https://www.biodiversitylibrary.org/page/45537965,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1998,"Deutsche Gesellschaft für Säugetierkunde       ",v.63 (1998),German,Page 306
https://www.biodiversitylibrary.org/page/45526094,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1999,"Deutsche Gesellschaft für Säugetierkunde       ",v.64 (1999),German,Page 37
https://www.biodiversitylibrary.org/page/45526102,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1999,"Deutsche Gesellschaft für Säugetierkunde       ",v.64 (1999),German,Page 45
https://www.biodiversitylibrary.org/page/45526105,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1999,"Deutsche Gesellschaft für Säugetierkunde       ",v.64 (1999),German,Page 48
https://www.biodiversitylibrary.org/page/45526103,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1999,"Deutsche Gesellschaft für Säugetierkunde       ",v.64 (1999),German,Page 46
