﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19660204,Book,"Biological integrity of streams in the Cut Bank - Two Medicine TMDL planning area based on the structure and composition of the benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,Page 10
https://www.biodiversitylibrary.org/page/813001,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 63
https://www.biodiversitylibrary.org/page/54676476,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 35
https://www.biodiversitylibrary.org/page/54676826,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 371
https://www.biodiversitylibrary.org/page/54676844,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 389
https://www.biodiversitylibrary.org/page/38338872,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750048,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 129
https://www.biodiversitylibrary.org/page/23643401,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 129
https://www.biodiversitylibrary.org/page/58447353,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 129
https://www.biodiversitylibrary.org/page/40690189,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 269
https://www.biodiversitylibrary.org/page/40690169,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 289
https://www.biodiversitylibrary.org/page/40690172,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 286
https://www.biodiversitylibrary.org/page/40697881,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 814
https://www.biodiversitylibrary.org/page/4396074,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1932,"University of Kansas.  Museum of Natural History.     ",v.20 (1931-1932),English,Page 380
