﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7227207,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 98
https://www.biodiversitylibrary.org/page/9660766,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 127
https://www.biodiversitylibrary.org/page/9660915,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 276
https://www.biodiversitylibrary.org/page/53613052,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1908,"R. Comitato geologico d'Italia.       ",v.39(1908),Italian,Page 10
https://www.biodiversitylibrary.org/page/47318741,Journal,"Bulletin  ",Béziers,,1902,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.25 (1902),French,Page 16
https://www.biodiversitylibrary.org/page/30888858,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 201
https://www.biodiversitylibrary.org/page/5030819,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 382
https://www.biodiversitylibrary.org/page/43000267,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 466
https://www.biodiversitylibrary.org/page/27457392,Book,"Cretaceous fauna of southern India  ",Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 413
https://www.biodiversitylibrary.org/page/39004661,Book,"Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné  ",S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 270
https://www.biodiversitylibrary.org/page/13823698,Book,"Description de la faune des terrains tertiaires moyens de la Corse  ",Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 152
https://www.biodiversitylibrary.org/page/32207113,Book,"Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912]  ",Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 76
https://www.biodiversitylibrary.org/page/34149367,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 26
https://www.biodiversitylibrary.org/page/44471709,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1899,,v.30-31(1899-1900),French,Page 54
https://www.biodiversitylibrary.org/page/34371164,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 54
