﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2053687,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 996
https://www.biodiversitylibrary.org/page/33740846,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 4
https://www.biodiversitylibrary.org/page/33740848,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 6
https://www.biodiversitylibrary.org/page/316907,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 404
https://www.biodiversitylibrary.org/page/5444200,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 256
https://www.biodiversitylibrary.org/page/43504909,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1883,"Société d'émulation du Doubs.       ",Ser.5 v.8 1883,French,Page 266
https://www.biodiversitylibrary.org/page/46020729,Journal,"Scrinia florae selectae  ",Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 267
https://www.biodiversitylibrary.org/page/45093195,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 131
https://www.biodiversitylibrary.org/page/45092908,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1997,"Botanical Society of the British Isles.       ",v.21:pt.4 (1997:Aug.),English,Page 356
https://www.biodiversitylibrary.org/page/45092910,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1997,"Botanical Society of the British Isles.       ",v.21:pt.4 (1997:Aug.),English,Page 358
https://www.biodiversitylibrary.org/page/45062617,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 94
https://www.biodiversitylibrary.org/page/45074962,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 430
https://www.biodiversitylibrary.org/page/45074965,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 433
https://www.biodiversitylibrary.org/page/45075105,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 565
