﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677381,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 275
https://www.biodiversitylibrary.org/page/40334516,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 451
https://www.biodiversitylibrary.org/page/40334545,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 480
https://www.biodiversitylibrary.org/page/40334539,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 474
https://www.biodiversitylibrary.org/page/40334611,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 546
https://www.biodiversitylibrary.org/page/40334610,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 545
https://www.biodiversitylibrary.org/page/40334546,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1909,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.23 (1909),,Page 481
https://www.biodiversitylibrary.org/page/51079548,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 32
https://www.biodiversitylibrary.org/page/42246990,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 74
https://www.biodiversitylibrary.org/page/42246822,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 96
https://www.biodiversitylibrary.org/page/5553641,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 52
https://www.biodiversitylibrary.org/page/5553673,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 9
https://www.biodiversitylibrary.org/page/5314108,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 20
https://www.biodiversitylibrary.org/page/5314217,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 12
