﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15996452,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 610
https://www.biodiversitylibrary.org/page/15996218,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 379
https://www.biodiversitylibrary.org/page/55923363,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 593
https://www.biodiversitylibrary.org/page/13413758,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 371
https://www.biodiversitylibrary.org/page/13414119,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 687
https://www.biodiversitylibrary.org/page/13413751,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 364
https://www.biodiversitylibrary.org/page/13413754,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 367
https://www.biodiversitylibrary.org/page/13413841,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 446
https://www.biodiversitylibrary.org/page/13413757,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 370
https://www.biodiversitylibrary.org/page/5249347,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 371
https://www.biodiversitylibrary.org/page/5249427,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 364
https://www.biodiversitylibrary.org/page/5249430,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 367
https://www.biodiversitylibrary.org/page/7046907,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1088
https://www.biodiversitylibrary.org/page/7046843,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1052
https://www.biodiversitylibrary.org/page/20079755,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 1088
https://www.biodiversitylibrary.org/page/20079719,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 1052
https://www.biodiversitylibrary.org/page/55448099,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 272
https://www.biodiversitylibrary.org/page/55448041,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 226
https://www.biodiversitylibrary.org/page/55450568,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 99
https://www.biodiversitylibrary.org/page/31151189,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912,"New York Botanical Garden       ",v. 13-14 (1912-1913),English,Page 177
https://www.biodiversitylibrary.org/page/2033438,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 124
https://www.biodiversitylibrary.org/page/2198084,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 923
https://www.biodiversitylibrary.org/page/2153490,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 551
https://www.biodiversitylibrary.org/page/29045792,Book,"Laboratory outlines in plant pathology  ","[Ithaca, N.Y.]",The authors,1916,"Hesler, L. R.      1888 -1977",,English,Page 98
https://www.biodiversitylibrary.org/page/38052135,Book,"Laboratory outlines in plant pathology  ","[Ithaca, N.Y.]",The authors,1916,"Hesler, L. R.      1888 -1977",,English,
https://www.biodiversitylibrary.org/page/46137783,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1912,"New York Botanical Garden       ",v.4 (1912),English,Page 97
https://www.biodiversitylibrary.org/page/46137791,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1912,"New York Botanical Garden       ",v.4 (1912),English,Page 105
https://www.biodiversitylibrary.org/page/46138080,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1912,"New York Botanical Garden       ",v.4 (1912),English,Page 346
https://www.biodiversitylibrary.org/page/48854018,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1915,"New York Botanical Garden       ",v.7 1915,English,Page 111
https://www.biodiversitylibrary.org/page/48854047,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1915,"New York Botanical Garden       ",v.7 1915,English,Page 132
https://www.biodiversitylibrary.org/page/48854243,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1915,"New York Botanical Garden       ",v.7 1915,English,Page 300
https://www.biodiversitylibrary.org/page/48854304,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1915,"New York Botanical Garden       ",v.7 1915,English,Page 353
https://www.biodiversitylibrary.org/page/46098070,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1919,"New York Botanical Garden       ",v.11 (1919),English,Page 334
https://www.biodiversitylibrary.org/page/46098004,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1919,"New York Botanical Garden       ",v.11 (1919),English,Page 278
https://www.biodiversitylibrary.org/page/46096853,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 22
https://www.biodiversitylibrary.org/page/46096862,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 13
https://www.biodiversitylibrary.org/page/46097226,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 356
https://www.biodiversitylibrary.org/page/59132027,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2019,"North American Mycological Association.       ",v.59:no.1-6 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/751692,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 3
https://www.biodiversitylibrary.org/page/751800,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 111
https://www.biodiversitylibrary.org/page/752227,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 538
https://www.biodiversitylibrary.org/page/752158,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 469
https://www.biodiversitylibrary.org/page/751688,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page iii
https://www.biodiversitylibrary.org/page/752228,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 539
https://www.biodiversitylibrary.org/page/752188,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 499
https://www.biodiversitylibrary.org/page/751690,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 1
https://www.biodiversitylibrary.org/page/31908359,Book,"Northern Polypores  ",New York,Murrill,1914,"Murrill, William A.,      1869 -1957",,English,Page 51
https://www.biodiversitylibrary.org/page/31908398,Book,"Northern Polypores  ",New York,Murrill,1914,"Murrill, William A.,      1869 -1957",,English,Page 4
https://www.biodiversitylibrary.org/page/31908401,Book,"Northern Polypores  ",New York,Murrill,1914,"Murrill, William A.,      1869 -1957",,English,Page 1
https://www.biodiversitylibrary.org/page/31908371,Book,"Northern Polypores  ",New York,Murrill,1914,"Murrill, William A.,      1869 -1957",,English,Page 63
https://www.biodiversitylibrary.org/page/31908370,Book,"Northern Polypores  ",New York,Murrill,1914,"Murrill, William A.,      1869 -1957",,English,Page 62
https://www.biodiversitylibrary.org/page/31908399,Book,"Northern Polypores  ",New York,Murrill,1914,"Murrill, William A.,      1869 -1957",,English,Page 3
https://www.biodiversitylibrary.org/page/1271081,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 51
https://www.biodiversitylibrary.org/page/17211761,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 62
https://www.biodiversitylibrary.org/page/17211733,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 3
https://www.biodiversitylibrary.org/page/17211762,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 63
https://www.biodiversitylibrary.org/page/17211732,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 4
https://www.biodiversitylibrary.org/page/17211735,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 1
https://www.biodiversitylibrary.org/page/1271105,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 62
https://www.biodiversitylibrary.org/page/1271097,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 63
https://www.biodiversitylibrary.org/page/17211750,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 51
https://www.biodiversitylibrary.org/page/1271039,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 1
https://www.biodiversitylibrary.org/page/1271042,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 4
https://www.biodiversitylibrary.org/page/1271041,Book,"Northern polypores  ",New York,The author,1914,"Murrill, William A.,      1869 -1957",,English,Page 3
https://www.biodiversitylibrary.org/page/2894952,Book,"The Polyporaceae of Wisconsin  ","Madison, Wis",The State,1914,"Neuman, Julius John.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/38413074,Book,"The Polyporaceae of Wisconsin  ","Madison, Wis",The State,1914,"Neuman, Julius John.       ",,English,
https://www.biodiversitylibrary.org/page/1281059,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 66
https://www.biodiversitylibrary.org/page/1281040,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 64
https://www.biodiversitylibrary.org/page/19355880,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 4
https://www.biodiversitylibrary.org/page/1280991,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 1
https://www.biodiversitylibrary.org/page/1280993,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 4
https://www.biodiversitylibrary.org/page/1281025,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 3
https://www.biodiversitylibrary.org/page/19355898,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 51
https://www.biodiversitylibrary.org/page/19355911,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 64
https://www.biodiversitylibrary.org/page/1281032,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 51
https://www.biodiversitylibrary.org/page/19355881,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 3
https://www.biodiversitylibrary.org/page/19355913,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 66
https://www.biodiversitylibrary.org/page/19355883,Book,"Southern polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 1
https://www.biodiversitylibrary.org/page/32135786,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 36
https://www.biodiversitylibrary.org/page/32136059,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 269
https://www.biodiversitylibrary.org/page/32088708,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.20-21 1920-1921,English,Page 138
https://www.biodiversitylibrary.org/page/32088562,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.20-21 1920-1921,English,Page 14
https://www.biodiversitylibrary.org/page/55190253,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 832
https://www.biodiversitylibrary.org/page/19390014,Book,"Tropical polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 89
https://www.biodiversitylibrary.org/page/19390037,Book,"Tropical polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 112
https://www.biodiversitylibrary.org/page/19389958,Book,"Tropical polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 4
https://www.biodiversitylibrary.org/page/19389961,Book,"Tropical polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 1
https://www.biodiversitylibrary.org/page/19390035,Book,"Tropical polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 110
https://www.biodiversitylibrary.org/page/19389959,Book,"Tropical polypores  ",New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 3
https://www.biodiversitylibrary.org/page/1271660,Book,"Western polypores  ",New York,The Author,1915,"Murrill, William A.,      1869 -1957",,English,Page 35
https://www.biodiversitylibrary.org/page/1271651,Book,"Western polypores  ",New York,The Author,1915,"Murrill, William A.,      1869 -1957",,English,Page 2
https://www.biodiversitylibrary.org/page/1271632,Book,"Western polypores  ",New York,The Author,1915,"Murrill, William A.,      1869 -1957",,English,Page 27
https://www.biodiversitylibrary.org/page/1271634,Book,"Western polypores  ",New York,The Author,1915,"Murrill, William A.,      1869 -1957",,English,Page 36
https://www.biodiversitylibrary.org/page/1271621,Book,"Western polypores  ",New York,The Author,1915,"Murrill, William A.,      1869 -1957",,English,Page 1
https://www.biodiversitylibrary.org/page/1271650,Book,"Western polypores  ",New York,The Author,1915,"Murrill, William A.,      1869 -1957",,English,Page 3
