﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9291075,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 435
https://www.biodiversitylibrary.org/page/39810330,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.10 (1797-1811),English,Page 149
https://www.biodiversitylibrary.org/page/39810350,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.10 (1797-1811),English,Page 169
https://www.biodiversitylibrary.org/page/39810405,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom  ",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.10 (1797-1811),English,
https://www.biodiversitylibrary.org/page/34197245,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 166
https://www.biodiversitylibrary.org/page/477080,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1815,"Hooker, Joseph Dalton,      1817 -1911",v.41=no.1682-1725 (1814-1815),English,
https://www.biodiversitylibrary.org/page/275851,Book,"Description des plantes rares cultivees a Malmaison et a Navarre  ",Paris,De l'Impr. de P. Didot l'aîné,1813,"Bessa, Pancrace,      1772 -1846",,French,
https://www.biodiversitylibrary.org/page/275837,Book,"Description des plantes rares cultivees a Malmaison et a Navarre  ",Paris,De l'Impr. de P. Didot l'aîné,1813,"Bessa, Pancrace,      1772 -1846",,French,Page 145
https://www.biodiversitylibrary.org/page/275836,Book,"Description des plantes rares cultivees a Malmaison et a Navarre  ",Paris,De l'Impr. de P. Didot l'aîné,1813,"Bessa, Pancrace,      1772 -1846",,French,Page 144
https://www.biodiversitylibrary.org/page/6248168,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1834,,v.2 (1834),French,Page 174
https://www.biodiversitylibrary.org/page/18497089,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 228
