﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15471198,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 42
https://www.biodiversitylibrary.org/page/2621033,Journal,"Annales Academiae Lugduno-Batavae  ",,,1820,"Rijksuniversiteit te Leiden.       ",1820-1821,,Page 53
https://www.biodiversitylibrary.org/page/2620836,Journal,"Annales Academiae Lugduno-Batavae  ",,,1820,"Rijksuniversiteit te Leiden.       ",1820-1821,,Page 41
https://www.biodiversitylibrary.org/page/2620948,Journal,"Annales Academiae Lugduno-Batavae  ",,,1820,"Rijksuniversiteit te Leiden.       ",1820-1821,,Page 34
https://www.biodiversitylibrary.org/page/4976244,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1880-1881,"Museu Nacional (Brazil)       ",v.5 (1880-1881),Portugese,Page 152
https://www.biodiversitylibrary.org/page/4976242,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1880-1881,"Museu Nacional (Brazil)       ",v.5 (1880-1881),Portugese,Page 150
https://www.biodiversitylibrary.org/page/4976243,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1880-1881,"Museu Nacional (Brazil)       ",v.5 (1880-1881),Portugese,Page 151
https://www.biodiversitylibrary.org/page/4976233,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1880-1881,"Museu Nacional (Brazil)       ",v.5 (1880-1881),Portugese,Page 141
https://www.biodiversitylibrary.org/page/58646210,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.4 (1994),English,Page 29
https://www.biodiversitylibrary.org/page/13549348,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 180
https://www.biodiversitylibrary.org/page/30944471,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1866,"Suomen Tiedeseura       ",Heft 9-12 (1866-1868),Multiple,Page 120
https://www.biodiversitylibrary.org/page/27868222,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1881,"Suomen Tiedeseura       ",Heft 36-37 (1881-1882),Multiple,Page 413
https://www.biodiversitylibrary.org/page/7708233,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1881,"Suomen Tiedeseura       ",Heft 36 (1881),Multiple,Page 413
https://www.biodiversitylibrary.org/page/62178119,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 176
https://www.biodiversitylibrary.org/page/62188680,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 314
https://www.biodiversitylibrary.org/page/62188656,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 290
https://www.biodiversitylibrary.org/page/21036034,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 89
https://www.biodiversitylibrary.org/page/40892243,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/40892302,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 69
https://www.biodiversitylibrary.org/page/40892300,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.12-13 (1968),English,Page 67
