﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15904596,Book,"Amphipodes recueillis par la ""Melita"" : sur les côtes occidentale et méridionale de Corse  ",Paris,Secrétariat de l'Association,1901,"Chevreux, Édouard,      1846 -1931",,French,Page 4
https://www.biodiversitylibrary.org/page/36052447,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 135
https://www.biodiversitylibrary.org/page/24254237,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 369
https://www.biodiversitylibrary.org/page/26413614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 369
https://www.biodiversitylibrary.org/page/14105275,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 356
https://www.biodiversitylibrary.org/page/30031648,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 586
https://www.biodiversitylibrary.org/page/56791218,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 183
https://www.biodiversitylibrary.org/page/32380074,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 265
https://www.biodiversitylibrary.org/page/62600380,Journal,"Bulletin  ",Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 347
https://www.biodiversitylibrary.org/page/62600491,Journal,"Bulletin  ",Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 438
https://www.biodiversitylibrary.org/page/37062494,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 167
https://www.biodiversitylibrary.org/page/1595655,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/1595751,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 89
https://www.biodiversitylibrary.org/page/10540977,Book,"Les Crustacés du Musée d'Histoire Naturelle d'Elbeuf  ",Paris,[s.n.],1908,"Coulon, Louis       ",,French,Page 94
https://www.biodiversitylibrary.org/page/1088426,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 342
https://www.biodiversitylibrary.org/page/2959888,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 436
