﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37581265,Book,"The Antarctic manual for the use of the expedition of 1901  ",London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/14194520,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 247
https://www.biodiversitylibrary.org/page/57316997,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.1 (2004),Portugese,Page 26
https://www.biodiversitylibrary.org/page/7521232,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.60 (1907),English,Page 53
https://www.biodiversitylibrary.org/page/42895683,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 472
https://www.biodiversitylibrary.org/page/5021155,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",t.6 1900,French,Page 472
https://www.biodiversitylibrary.org/page/10668225,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 244
https://www.biodiversitylibrary.org/page/10668224,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 243
https://www.biodiversitylibrary.org/page/18873402,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,
https://www.biodiversitylibrary.org/page/18873397,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,
https://www.biodiversitylibrary.org/page/10545119,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 50
https://www.biodiversitylibrary.org/page/25148380,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 385
https://www.biodiversitylibrary.org/page/25148411,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 397
https://www.biodiversitylibrary.org/page/24597060,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 110
https://www.biodiversitylibrary.org/page/6396198,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 110
https://www.biodiversitylibrary.org/page/12906975,Book,"Report on the Cirripedia collected by H.M.S. Challenger during the years 1873-76 Anatomical part ",London?,s.n,1884,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",,English,Page 21
https://www.biodiversitylibrary.org/page/35155833,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 21
https://www.biodiversitylibrary.org/page/1228441,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 64
https://www.biodiversitylibrary.org/page/1228403,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 25
https://www.biodiversitylibrary.org/page/1227792,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 102
https://www.biodiversitylibrary.org/page/1228444,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 67
https://www.biodiversitylibrary.org/page/1228053,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,
https://www.biodiversitylibrary.org/page/1228453,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 76
https://www.biodiversitylibrary.org/page/49395897,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 21
https://www.biodiversitylibrary.org/page/50582947,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.53 (1920) [Pycnogonides II],French,
https://www.biodiversitylibrary.org/page/50582922,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.53 (1920) [Pycnogonides II],French,
https://www.biodiversitylibrary.org/page/50582853,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1920,"Albert I,  Prince of Monaco,   1848 -1922",fasc.53 (1920) [Pycnogonides II],French,
https://www.biodiversitylibrary.org/page/9965681,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1882,"Nederlandsche dierkundige vereeniging.       ",d.6 (1882-1885),Dutch,Page 96
https://www.biodiversitylibrary.org/page/41446982,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 385
https://www.biodiversitylibrary.org/page/41446994,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 397
