﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819028,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 93
https://www.biodiversitylibrary.org/page/62429124,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 215
https://www.biodiversitylibrary.org/page/52826578,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4895
https://www.biodiversitylibrary.org/page/52826639,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4956
https://www.biodiversitylibrary.org/page/52867487,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6878
https://www.biodiversitylibrary.org/page/50960000,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 331
https://www.biodiversitylibrary.org/page/50501128,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 499
https://www.biodiversitylibrary.org/page/50501129,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 500
https://www.biodiversitylibrary.org/page/50746593,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 136
https://www.biodiversitylibrary.org/page/50917362,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 402
https://www.biodiversitylibrary.org/page/51034684,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 210
https://www.biodiversitylibrary.org/page/51034641,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 164-165
https://www.biodiversitylibrary.org/page/50734760,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 22
https://www.biodiversitylibrary.org/page/50734891,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 19
https://www.biodiversitylibrary.org/page/59862729,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 572
https://www.biodiversitylibrary.org/page/59873831,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 314
https://www.biodiversitylibrary.org/page/50680934,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 51
https://www.biodiversitylibrary.org/page/55633800,Book,"Birds collected in the State of Hidalgo, Mexico  ",[Lubbock],Museum of Texas Tech University,1977,"Bjelland, Alfred D.       ",no.46 (1977),English,Page 29
https://www.biodiversitylibrary.org/page/38342647,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342657,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342084,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342659,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342646,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/42635568,Book,"Birds protected by federal law  ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1966,"U.S. Fish and Wildlife Service       ",no.472,English,Page 3
https://www.biodiversitylibrary.org/page/42567256,Book,"Birds protected by federal law  ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1965,"U.S. Fish and Wildlife Service       ",no.469,English,Page 3
https://www.biodiversitylibrary.org/page/48590531,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 88
https://www.biodiversitylibrary.org/page/7623490,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.233 (1963),English,Page 270
https://www.biodiversitylibrary.org/page/7623369,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.233 (1963),English,Page 145
https://www.biodiversitylibrary.org/page/7672980,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.237:pt.1 (1968),English,Page 322
https://www.biodiversitylibrary.org/page/7644989,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.237:pt.3 (1968),English,Page 1869
https://www.biodiversitylibrary.org/page/52514965,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 373
https://www.biodiversitylibrary.org/page/27048365,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 424
https://www.biodiversitylibrary.org/page/27048296,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 363
https://www.biodiversitylibrary.org/page/2292873,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 240
https://www.biodiversitylibrary.org/page/47491137,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 271
https://www.biodiversitylibrary.org/page/47490960,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 102
https://www.biodiversitylibrary.org/page/2806829,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 370
https://www.biodiversitylibrary.org/page/4297652,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 422
https://www.biodiversitylibrary.org/page/2829796,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 359
https://www.biodiversitylibrary.org/page/4283985,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 308
https://www.biodiversitylibrary.org/page/55369988,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2007,"Texas Ornithological Society.       ",v.40:no.2 (2007),English,Page 73
https://www.biodiversitylibrary.org/page/55369986,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2007,"Texas Ornithological Society.       ",v.40:no.2 (2007),English,Page 71
