﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193081,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 380
https://www.biodiversitylibrary.org/page/40329802,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 257
https://www.biodiversitylibrary.org/page/11078720,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,
https://www.biodiversitylibrary.org/page/11078710,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,
https://www.biodiversitylibrary.org/page/11078677,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,Page 223
https://www.biodiversitylibrary.org/page/11078692,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,
https://www.biodiversitylibrary.org/page/11078031,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 143
https://www.biodiversitylibrary.org/page/11078041,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 153
https://www.biodiversitylibrary.org/page/11078038,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 150
https://www.biodiversitylibrary.org/page/11078039,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 151
https://www.biodiversitylibrary.org/page/11078042,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 154
https://www.biodiversitylibrary.org/page/11077912,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,
https://www.biodiversitylibrary.org/page/11078034,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 146
https://www.biodiversitylibrary.org/page/11078037,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 149
https://www.biodiversitylibrary.org/page/11078040,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 152
https://www.biodiversitylibrary.org/page/11078033,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 145
https://www.biodiversitylibrary.org/page/11078036,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 148
https://www.biodiversitylibrary.org/page/11078035,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 147
https://www.biodiversitylibrary.org/page/11079217,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1818,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1818-19,German,Page 197
https://www.biodiversitylibrary.org/page/13859782,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 29
https://www.biodiversitylibrary.org/page/52198386,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/40216796,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party  ",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 372
https://www.biodiversitylibrary.org/page/23370851,Book,"The advancement of science. Occasional essays & addresses  ",London and New York,Macmillan and co,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 320
https://www.biodiversitylibrary.org/page/23031037,Book,"The advancement of science. Occasional essays & addresses  ",London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 320
https://www.biodiversitylibrary.org/page/28841716,Book,"Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz  ",Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 453
https://www.biodiversitylibrary.org/page/28841669,Book,"Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz  ",Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 406
