﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27497138,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 160
https://www.biodiversitylibrary.org/page/27497056,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 78
https://www.biodiversitylibrary.org/page/49962842,Journal,"Annual report of the director  ","[Washington, D.C.]","Dept. of Botanical Research, Carnegie Institution of Washington",1916,"Carnegie Institution of Washington.  Department of Botanical Research.     ",1916,English,Page 87
https://www.biodiversitylibrary.org/page/50680608,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 106
https://www.biodiversitylibrary.org/page/598366,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 35
https://www.biodiversitylibrary.org/page/599515,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 468
https://www.biodiversitylibrary.org/page/599131,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 84
https://www.biodiversitylibrary.org/page/4880695,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 125
https://www.biodiversitylibrary.org/page/30718174,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 123
https://www.biodiversitylibrary.org/page/30718105,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 92
