﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998219,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/61061405,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/61061406,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 6
https://www.biodiversitylibrary.org/page/61061389,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 23
https://www.biodiversitylibrary.org/page/41033401,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 91
https://www.biodiversitylibrary.org/page/41033511,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 201
https://www.biodiversitylibrary.org/page/58637272,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 343
https://www.biodiversitylibrary.org/page/41141108,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/41006374,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.1 (2007),English,Page 55
https://www.biodiversitylibrary.org/page/41006502,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.4 (2007),English,Page 235
https://www.biodiversitylibrary.org/page/32010563,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 56
https://www.biodiversitylibrary.org/page/32010517,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 10
https://www.biodiversitylibrary.org/page/32010435,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 8
https://www.biodiversitylibrary.org/page/32010556,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 49
https://www.biodiversitylibrary.org/page/32010483,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 56
https://www.biodiversitylibrary.org/page/42493209,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 8
https://www.biodiversitylibrary.org/page/42493336,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 49
https://www.biodiversitylibrary.org/page/42493343,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 56
https://www.biodiversitylibrary.org/page/42493297,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 10
https://www.biodiversitylibrary.org/page/57928601,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 10
https://www.biodiversitylibrary.org/page/57928647,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 56
https://www.biodiversitylibrary.org/page/57928640,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 49
https://www.biodiversitylibrary.org/page/57932567,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1967,"United States.  Agricultural Research Service.     ",1967,English,Page 56
https://www.biodiversitylibrary.org/page/57932558,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1967,"United States.  Agricultural Research Service.     ",1967,English,Page 47
https://www.biodiversitylibrary.org/page/52405657,Journal,"Memoirs of the Southern California Academy of Sciences  ","[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 228
https://www.biodiversitylibrary.org/page/52405651,Journal,"Memoirs of the Southern California Academy of Sciences  ","[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 222
https://www.biodiversitylibrary.org/page/8860134,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",no.125 (1977:Oct.),English,Page 34
https://www.biodiversitylibrary.org/page/15774399,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 151
https://www.biodiversitylibrary.org/page/15774697,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 449
https://www.biodiversitylibrary.org/page/15774436,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 188
https://www.biodiversitylibrary.org/page/56277330,Journal,"Progress report  ","Gainesville, Fla",The Center,1999,"Center for Medical, Agricultural and Veterinary Entomology (U.S.)       ",1999,English,Page 7
