﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55959560,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 24
https://www.biodiversitylibrary.org/page/55959584,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 48
https://www.biodiversitylibrary.org/page/55959565,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 29
https://www.biodiversitylibrary.org/page/49945198,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 95
https://www.biodiversitylibrary.org/page/7351026,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 940
https://www.biodiversitylibrary.org/page/50680534,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/597670,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 498
https://www.biodiversitylibrary.org/page/44930376,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 203
https://www.biodiversitylibrary.org/page/58922573,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 544
https://www.biodiversitylibrary.org/page/246253,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 544
https://www.biodiversitylibrary.org/page/384391,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.43 (2002),English,Page 181
https://www.biodiversitylibrary.org/page/42402526,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 679
https://www.biodiversitylibrary.org/page/39656134,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/52224316,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.60 (1986),English,Page 271
https://www.biodiversitylibrary.org/page/7723674,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1852,"Naturhistoriske forening i Kjøbenhavn.       ",1852,Danish,Page 12
https://www.biodiversitylibrary.org/page/35632660,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 80
https://www.biodiversitylibrary.org/page/35632663,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 83
https://www.biodiversitylibrary.org/page/35632674,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 94
https://www.biodiversitylibrary.org/page/35852761,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1867-1868,"Naturhistoriske forening i Kjøbenhavn.       ",1867-1868,Danish,Page 255
https://www.biodiversitylibrary.org/page/60340460,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1852,"Dansk naturhistorisk forening.       ",v.4(1852),Danish,Page 12
https://www.biodiversitylibrary.org/page/60305824,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 94
https://www.biodiversitylibrary.org/page/60305813,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 83
