﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28772840,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1991,"Magyar ornithologiai központ.       ",v.98 (1991),Hungarian,Page 129
https://www.biodiversitylibrary.org/page/28772841,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1991,"Magyar ornithologiai központ.       ",v.98 (1991),Hungarian,Page 130
https://www.biodiversitylibrary.org/page/4235399,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 528
https://www.biodiversitylibrary.org/page/54209972,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,95
https://www.biodiversitylibrary.org/page/10931303,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 188
https://www.biodiversitylibrary.org/page/58641428,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,7th Prelim Program (1938),English,Page 77
https://www.biodiversitylibrary.org/page/58573324,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,7th Program (1938),English,Page 59
https://www.biodiversitylibrary.org/page/58644762,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2439
https://www.biodiversitylibrary.org/page/58644588,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,
https://www.biodiversitylibrary.org/page/58644680,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2361
https://www.biodiversitylibrary.org/page/58645551,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 3128
https://www.biodiversitylibrary.org/page/58644780,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2455
https://www.biodiversitylibrary.org/page/58546890,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1940,,"7th, v.5 (1938)",English,Page 150
https://www.biodiversitylibrary.org/page/58628964,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 913
https://www.biodiversitylibrary.org/page/58630048,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 39
https://www.biodiversitylibrary.org/page/58371043,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 113
https://www.biodiversitylibrary.org/page/33062440,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 251
https://www.biodiversitylibrary.org/page/36532231,,"di ba jie guo ji zhi wu jian yi ji zhi wu bao hu hui yi wen jian xuan ji  ",,cai zheng jing ji chu ban she,1957,"zhong hua ren min gong he guo nong ye bu zhi wu bao hu ju bian ji       ",,Chinese,Page 28
