﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217494,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 250
https://www.biodiversitylibrary.org/page/36217512,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 268
https://www.biodiversitylibrary.org/page/25099994,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 489
https://www.biodiversitylibrary.org/page/25100012,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 507
https://www.biodiversitylibrary.org/page/7265211,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 13
https://www.biodiversitylibrary.org/page/53889803,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur  ",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1758,"Kniphof, Johann Hieronymus,      1704 -1763",v.3 (1758),Latin,Plate 90
https://www.biodiversitylibrary.org/page/7423343,Book,"Dispositio systematica plantarum, quae in systemate sexuali Linnaeano eas classes et ordines non obtinent, in quibus secundum numerum et structuram genitalium reperiri debent  ",Marburg,Krieger,1803,"Cramer, Johann Christian.       ",,Latin,Page 161
https://www.biodiversitylibrary.org/page/347972,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 282
https://www.biodiversitylibrary.org/page/59692807,Book,"Malpighiacées, nectaropétalacées, linacées, lépidobotryacées, cténolophonacées, humiriacées, érythroxylacées, ixonanthacées Santalacées  ",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 21 (1973), Malpighiacées, nectaropétalacées, ",French,p. 69
https://www.biodiversitylibrary.org/page/38351590,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1 (1866),English,
https://www.biodiversitylibrary.org/page/18532417,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 760
https://www.biodiversitylibrary.org/page/37803333,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/63344196,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1,English,Page 106
https://www.biodiversitylibrary.org/page/28820915,Book,"The natural history of plants  ",London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 464
https://www.biodiversitylibrary.org/page/37769709,Book,"The natural history of plants  ",London,L. Reeve & co,1878,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,
https://www.biodiversitylibrary.org/page/32681511,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 852
https://www.biodiversitylibrary.org/page/685977,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 852
