﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54200191,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 32
https://www.biodiversitylibrary.org/page/48497377,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 32
https://www.biodiversitylibrary.org/page/11761459,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 32
https://www.biodiversitylibrary.org/page/12017825,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.1,French,Page 48
https://www.biodiversitylibrary.org/page/12016811,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 44
https://www.biodiversitylibrary.org/page/52174973,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 72
https://www.biodiversitylibrary.org/page/3321900,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 430
https://www.biodiversitylibrary.org/page/16353175,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 428
https://www.biodiversitylibrary.org/page/19184645,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 430
https://www.biodiversitylibrary.org/page/38908656,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 140
https://www.biodiversitylibrary.org/page/39284609,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 182
https://www.biodiversitylibrary.org/page/10831386,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 398
https://www.biodiversitylibrary.org/page/11120465,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/10885701,Book,"Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged  ",Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 273
https://www.biodiversitylibrary.org/page/10885493,Book,"Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged  ",Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 65
https://www.biodiversitylibrary.org/page/10982541,Book,"Conchylia insularum Britannicarum. The shells of the British islands  ",London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 65
https://www.biodiversitylibrary.org/page/49696074,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 152
https://www.biodiversitylibrary.org/page/51544843,Book,"De conchis minvs notis liber. Cvi accessit specimen aestvs reciproci maris svperi ad littvs portvmqve Arimini  ",Romae,in aedibvs Palladis,1760,"Bianchi, Giovanni,      1693 -1775",,Latin,Page 105
https://www.biodiversitylibrary.org/page/11671014,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 147
https://www.biodiversitylibrary.org/page/46110682,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1846,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Mollusques: text (1844-1848),French,343
