﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086171,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 812
https://www.biodiversitylibrary.org/page/52146313,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 2
https://www.biodiversitylibrary.org/page/52146317,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 6
https://www.biodiversitylibrary.org/page/55729351,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 33
https://www.biodiversitylibrary.org/page/55753123,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50089500,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 112
https://www.biodiversitylibrary.org/page/54313776,Book,"Advance bulletin of forestry and lining out stock : spring 1927 [price list]  ",New York [New York.],Kelsey Nursery Service,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/8350881,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 69
https://www.biodiversitylibrary.org/page/50397210,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement  ",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 392
https://www.biodiversitylibrary.org/page/50397239,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement  ",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 415
https://www.biodiversitylibrary.org/page/50397252,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement  ",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 426
https://www.biodiversitylibrary.org/page/50397255,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement  ",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,
https://www.biodiversitylibrary.org/page/814140,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 78
https://www.biodiversitylibrary.org/page/37408552,Book,"American grape growing and wine making  ",New York,Orange Judd company,1895,"Husmann, George,      1827 -1902",,English,
https://www.biodiversitylibrary.org/page/37408548,Book,"American grape growing and wine making  ",New York,Orange Judd company,1895,"Husmann, George,      1827 -1902",,English,
https://www.biodiversitylibrary.org/page/20196609,Book,"American grape growing and wine making  ",New York,Orange Judd company,1895,"Husmann, George,      1827 -1902",,English,Page 5
https://www.biodiversitylibrary.org/page/20064810,Book,"American grape growing and wine making  ",New York,Orange Judd Co,1909,"Husmann, George,      1827 -1902",,English,Page 4
https://www.biodiversitylibrary.org/page/20064809,Book,"American grape growing and wine making  ",New York,Orange Judd Co,1909,"Husmann, George,      1827 -1902",,English,Page 5
https://www.biodiversitylibrary.org/page/20064775,Book,"American grape growing and wine making  ",New York,Orange Judd Co,1909,"Husmann, George,      1827 -1902",,English,Page 9
https://www.biodiversitylibrary.org/page/6658881,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 10
https://www.biodiversitylibrary.org/page/15854258,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 223
https://www.biodiversitylibrary.org/page/40258322,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 146
https://www.biodiversitylibrary.org/page/40258385,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 205
https://www.biodiversitylibrary.org/page/30905609,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 202
https://www.biodiversitylibrary.org/page/13358607,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 346
https://www.biodiversitylibrary.org/page/16174312,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 215
https://www.biodiversitylibrary.org/page/16174347,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 250
https://www.biodiversitylibrary.org/page/8157968,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 254
https://www.biodiversitylibrary.org/page/8159207,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 65
https://www.biodiversitylibrary.org/page/8159450,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 288
https://www.biodiversitylibrary.org/page/26192366,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 65
