﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947880,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 76
https://www.biodiversitylibrary.org/page/46801751,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 223
https://www.biodiversitylibrary.org/page/46801668,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 150
https://www.biodiversitylibrary.org/page/58320442,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 180
https://www.biodiversitylibrary.org/page/58320443,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 181
https://www.biodiversitylibrary.org/page/29999897,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 189
https://www.biodiversitylibrary.org/page/33441127,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 12
https://www.biodiversitylibrary.org/page/33441117,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 2
https://www.biodiversitylibrary.org/page/34552229,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 1
https://www.biodiversitylibrary.org/page/34552232,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 4
https://www.biodiversitylibrary.org/page/33533938,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 134
