﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22175787,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 350
https://www.biodiversitylibrary.org/page/39585393,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 600
https://www.biodiversitylibrary.org/page/62809509,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 249
https://www.biodiversitylibrary.org/page/32009987,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (July-Dec. 1974),English,Page 778
https://www.biodiversitylibrary.org/page/43492130,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.24:no.39,English,Page 778
https://www.biodiversitylibrary.org/page/29987461,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,
https://www.biodiversitylibrary.org/page/29988164,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 696
https://www.biodiversitylibrary.org/page/29987869,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 401
https://www.biodiversitylibrary.org/page/62532259,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 289
https://www.biodiversitylibrary.org/page/62608883,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 695
https://www.biodiversitylibrary.org/page/14081605,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 20
https://www.biodiversitylibrary.org/page/14081648,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 33
https://www.biodiversitylibrary.org/page/14081589,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,
https://www.biodiversitylibrary.org/page/14081647,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 32
https://www.biodiversitylibrary.org/page/14081876,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 253
https://www.biodiversitylibrary.org/page/16381684,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 581
https://www.biodiversitylibrary.org/page/39063517,Book,"Trees and shrubs of the Dominion Arboretum  ",[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 230
https://www.biodiversitylibrary.org/page/39063403,Book,"Trees and shrubs of the Dominion Arboretum  ",[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 116
https://www.biodiversitylibrary.org/page/44919951,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1036
