﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086018,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 659
https://www.biodiversitylibrary.org/page/43657804,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.18 (1913),French,Page 121
https://www.biodiversitylibrary.org/page/27998817,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 443
https://www.biodiversitylibrary.org/page/16164676,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 155
https://www.biodiversitylibrary.org/page/6720216,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 149
https://www.biodiversitylibrary.org/page/48493557,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 149
https://www.biodiversitylibrary.org/page/62809405,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 123
https://www.biodiversitylibrary.org/page/470689,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1803,"Hooker, Joseph Dalton,      1817 -1911",v.15-16=no.505-596 (1801-1803),English,
https://www.biodiversitylibrary.org/page/7353048,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis  ",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1806,"Vahl, M.     (Martin), 1749 -1804",2,Latin,Page 49
https://www.biodiversitylibrary.org/page/42986978,Journal,"Gartenflora  ",Erlangen,F. Enke,1916,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.65 (1916),German,Page VIII
https://www.biodiversitylibrary.org/page/6782227,Journal,"Gartenflora  ",Erlangen,F. Enke,1916,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.65 (1916),German,Page 8
