﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2218423,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 417
https://www.biodiversitylibrary.org/page/51664,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 631
https://www.biodiversitylibrary.org/page/61240,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 482
https://www.biodiversitylibrary.org/page/51609056,Book,"Geneacaena lichenum  ",Veronae,Typ. Ramanzinianis,1854,"Massalongo, Abramo,      1824 -1860",,Latin,Page 23
https://www.biodiversitylibrary.org/page/473390,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1879,,v.18 (1879),,Page 27
https://www.biodiversitylibrary.org/page/420520,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 196
https://www.biodiversitylibrary.org/page/424538,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 309
https://www.biodiversitylibrary.org/page/424553,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 324
https://www.biodiversitylibrary.org/page/35144528,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 38
https://www.biodiversitylibrary.org/page/35144540,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 50
https://www.biodiversitylibrary.org/page/16424502,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 441
https://www.biodiversitylibrary.org/page/16424521,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 460
https://www.biodiversitylibrary.org/page/42867099,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 460
https://www.biodiversitylibrary.org/page/42867080,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 441
https://www.biodiversitylibrary.org/page/42902061,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 280
https://www.biodiversitylibrary.org/page/16396427,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 148
https://www.biodiversitylibrary.org/page/42807462,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 148
