﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51376186,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,Page 59
https://www.biodiversitylibrary.org/page/51376187,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,Page 60
https://www.biodiversitylibrary.org/page/51376188,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,Page 61
https://www.biodiversitylibrary.org/page/51376216,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,
https://www.biodiversitylibrary.org/page/20871882,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 37
https://www.biodiversitylibrary.org/page/20871904,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 59
https://www.biodiversitylibrary.org/page/20872178,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 331
https://www.biodiversitylibrary.org/page/40481639,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 22
https://www.biodiversitylibrary.org/page/59376205,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 22
https://www.biodiversitylibrary.org/page/47258617,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1908-1910,"Royal Society of South Africa.       ",v.1 (1908-1910),English,Page 471
