﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947644,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 64
https://www.biodiversitylibrary.org/page/29883141,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 225
https://www.biodiversitylibrary.org/page/2258354,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,
https://www.biodiversitylibrary.org/page/48729120,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 134
https://www.biodiversitylibrary.org/page/48729126,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 140
https://www.biodiversitylibrary.org/page/41064388,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 182
https://www.biodiversitylibrary.org/page/24349783,Book,Micro-Lepidoptera,London,,1881,"Walsingham, Thomas de Grey,‏ ‎   Lord,   1843 -1919",,English,Page 913
https://www.biodiversitylibrary.org/page/39246103,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,Page iv
https://www.biodiversitylibrary.org/page/60351329,Book,A natural history of the British Lepidoptera : a text-book for students and collectors,London,S. Sonnenschein,1906,"Tutt, James William,      1858 -1911",v.5 (1906),English,
https://www.biodiversitylibrary.org/page/31579359,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 895
https://www.biodiversitylibrary.org/page/31579377,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 913
https://www.biodiversitylibrary.org/page/31579571,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 1097
https://www.biodiversitylibrary.org/page/31579595,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 1117
https://www.biodiversitylibrary.org/page/31583934,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 414
