﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591321,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 143
https://www.biodiversitylibrary.org/page/11102283,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 143
https://www.biodiversitylibrary.org/page/47549468,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page XXXIV
https://www.biodiversitylibrary.org/page/47546409,Journal,"Abeille : journal d'entomologie  ",Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 49
https://www.biodiversitylibrary.org/page/47546410,Journal,"Abeille : journal d'entomologie  ",Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 50
https://www.biodiversitylibrary.org/page/25327520,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 32
https://www.biodiversitylibrary.org/page/32714144,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 356
https://www.biodiversitylibrary.org/page/21574305,Book,"Animal life as affected by the natural conditions of existence  ",New York,Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 356
https://www.biodiversitylibrary.org/page/38139447,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38275229,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/8257602,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 664
https://www.biodiversitylibrary.org/page/32545486,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page XCVI
https://www.biodiversitylibrary.org/page/34403309,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page XCVIII
https://www.biodiversitylibrary.org/page/8232451,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 35
https://www.biodiversitylibrary.org/page/54519168,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1862,"Société Linnéenne de Lyon.       ",n.s. t.9 (1862),French,Page 181
