﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61020579,Book,"Carnegie copepods, miscellaneous station data  ",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 187
https://www.biodiversitylibrary.org/page/38929470,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 280
https://www.biodiversitylibrary.org/page/38929502,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 312
https://www.biodiversitylibrary.org/page/38929471,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 281
https://www.biodiversitylibrary.org/page/38929427,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 237
https://www.biodiversitylibrary.org/page/34565081,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 213
https://www.biodiversitylibrary.org/page/10794714,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 126
https://www.biodiversitylibrary.org/page/10794717,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 129
https://www.biodiversitylibrary.org/page/10794783,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.1,English,Page 195
https://www.biodiversitylibrary.org/page/2191705,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 312
https://www.biodiversitylibrary.org/page/2191511,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 237
https://www.biodiversitylibrary.org/page/2191628,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 280
https://www.biodiversitylibrary.org/page/2191889,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,
https://www.biodiversitylibrary.org/page/2191629,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 281
