﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/219632,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 43
https://www.biodiversitylibrary.org/page/42840524,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 43
https://www.biodiversitylibrary.org/page/2456801,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 343
https://www.biodiversitylibrary.org/page/1989389,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1913,"Washington Academy of Sciences (Washington, D.C.)       ",v.3 (1913),English,Page 24
https://www.biodiversitylibrary.org/page/2000645,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 305
https://www.biodiversitylibrary.org/page/5734520,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 755
https://www.biodiversitylibrary.org/page/5734523,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 758
https://www.biodiversitylibrary.org/page/8910385,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",v.60 (1912-1913),English,Pl. 1
https://www.biodiversitylibrary.org/page/8910387,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",v.60 (1912-1913),English,Pl. 2
https://www.biodiversitylibrary.org/page/8910383,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",v.60 (1912-1913),English,Page 1
