﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39458032,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 472
https://www.biodiversitylibrary.org/page/15102603,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 534
https://www.biodiversitylibrary.org/page/15102824,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 755
https://www.biodiversitylibrary.org/page/15102860,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 791
https://www.biodiversitylibrary.org/page/15102868,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 799
https://www.biodiversitylibrary.org/page/6369265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 68
https://www.biodiversitylibrary.org/page/14120574,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 547
https://www.biodiversitylibrary.org/page/58013469,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 242
https://www.biodiversitylibrary.org/page/50582411,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 184
https://www.biodiversitylibrary.org/page/47927056,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 230
https://www.biodiversitylibrary.org/page/24472193,Book,"Imenotteri, neurotteri, pseudoneurotteri, ortotteri e rincoti italiani  ",Milano,U. Hoepli,1897,"Griffini, Achille       ",,Italian,Page 481
https://www.biodiversitylibrary.org/page/29633915,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1911,"Molisch, Hans,      1856 -1937",v.47-48 1911-1912,German,
https://www.biodiversitylibrary.org/page/14723717,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1890,"Suomen Tiedeseura       ",33 (1890-1891),Swedish,Page 203
https://www.biodiversitylibrary.org/page/10974150,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 238
https://www.biodiversitylibrary.org/page/25453172,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 238
https://www.biodiversitylibrary.org/page/16093717,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1908,"Magyar Entomologiai Társaság.       ",kot.15:fuzet.3-4 (1908:Mar.-Apr.),Hungarian,Page 62
https://www.biodiversitylibrary.org/page/32997950,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1908,"Magyar Entomologiai Társaság.       ",kot.15-18 (1908-1911),Hungarian,Page 62
https://www.biodiversitylibrary.org/page/13526074,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1910,"Russkoe entomologicheskoe obshchestvo       ",t.10 (1910),Russian,Page XIX
https://www.biodiversitylibrary.org/page/13526281,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1910,"Russkoe entomologicheskoe obshchestvo       ",t.10 (1910),Russian,Page 177
https://www.biodiversitylibrary.org/page/62783994,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1926,"Russkoe entomologicheskoe obshchestvo       ",t.18-19 (1922-1925),Russian,Page 230
https://www.biodiversitylibrary.org/page/12713030,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 217
https://www.biodiversitylibrary.org/page/24438767,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1910,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2-3 (1906-1910),German,Page 80
https://www.biodiversitylibrary.org/page/12714831,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1910,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.3 (1910),German,Page 80
