﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085915,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 556
https://www.biodiversitylibrary.org/page/193822,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 35
https://www.biodiversitylibrary.org/page/42846534,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 35
https://www.biodiversitylibrary.org/page/5450251,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1909,"Bombay Natural History Society.       ",v.19 (1909-1910),English,Page 684
https://www.biodiversitylibrary.org/page/48294222,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 883
https://www.biodiversitylibrary.org/page/48291298,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,
https://www.biodiversitylibrary.org/page/48291866,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 952
https://www.biodiversitylibrary.org/page/47375182,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 278
https://www.biodiversitylibrary.org/page/48239457,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 660
https://www.biodiversitylibrary.org/page/34395672,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 561
https://www.biodiversitylibrary.org/page/11359032,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 74
https://www.biodiversitylibrary.org/page/20210893,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 74
https://www.biodiversitylibrary.org/page/31592942,Book,Rare Tropical Timbers,,,1988,,1988,English,Page 32
