﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18578762,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.4 (1961),English,Page 418
https://www.biodiversitylibrary.org/page/18676405,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 256
https://www.biodiversitylibrary.org/page/18676411,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 262
https://www.biodiversitylibrary.org/page/18676436,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 287
https://www.biodiversitylibrary.org/page/22298438,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.4 (1985),English,Page 252
https://www.biodiversitylibrary.org/page/22298440,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1985,"California.  Division of Fish and Game.     ",v.71:no.4 (1985),English,Page 254
https://www.biodiversitylibrary.org/page/34263961,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 347
https://www.biodiversitylibrary.org/page/34263962,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 348
https://www.biodiversitylibrary.org/page/34263963,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 349
https://www.biodiversitylibrary.org/page/34263964,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 350
https://www.biodiversitylibrary.org/page/34264140,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 522
https://www.biodiversitylibrary.org/page/35959830,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 659
https://www.biodiversitylibrary.org/page/34750252,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 265
https://www.biodiversitylibrary.org/page/34750331,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 344
https://www.biodiversitylibrary.org/page/3260502,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 693
https://www.biodiversitylibrary.org/page/3260261,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 704
https://www.biodiversitylibrary.org/page/8860974,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 16
https://www.biodiversitylibrary.org/page/36235056,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1990,"National Museum of Natural Sciences (Canada)       ",no.64(1990),English,Page 234
https://www.biodiversitylibrary.org/page/36235057,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1990,"National Museum of Natural Sciences (Canada)       ",no.64(1990),English,Page 235
https://www.biodiversitylibrary.org/page/36235069,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1990,"National Museum of Natural Sciences (Canada)       ",no.64(1990),English,Page 247
