﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634071,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 179
https://www.biodiversitylibrary.org/page/60634231,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 339
https://www.biodiversitylibrary.org/page/60634232,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 340
https://www.biodiversitylibrary.org/page/60634416,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 524
https://www.biodiversitylibrary.org/page/60634498,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 606
https://www.biodiversitylibrary.org/page/48192224,Book,"The A B C and X Y Z of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc  ","Medina, O",The A. I. Root and company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",1910,English,Page 51
https://www.biodiversitylibrary.org/page/48192225,Book,"The A B C and X Y Z of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc  ","Medina, O",The A. I. Root and company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",1910,English,Page 52
https://www.biodiversitylibrary.org/page/48215592,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...  ","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 76
https://www.biodiversitylibrary.org/page/48190186,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 502
https://www.biodiversitylibrary.org/page/48190191,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 507
