﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9967563,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 136
https://www.biodiversitylibrary.org/page/52406042,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 317
https://www.biodiversitylibrary.org/page/52406105,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 376
https://www.biodiversitylibrary.org/page/4465081,Book,"An annotated list of fishes known to occur in the fresh waters of Costa Rica  ",Chicago,,1914,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.10:no.10 (1914),English,Page 110
https://www.biodiversitylibrary.org/page/4465048,Book,"An annotated list of fishes known to occur in the fresh waters of Costa Rica  ",Chicago,,1914,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.10:no.10 (1914),English,Page 114
https://www.biodiversitylibrary.org/page/15689232,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 97
https://www.biodiversitylibrary.org/page/8799408,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 116
https://www.biodiversitylibrary.org/page/8787260,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 138
https://www.biodiversitylibrary.org/page/56941388,Book,"Aquarium, ornamental fishes, and accessories : water lilies and other aquatic plants : wholesale, 1932  ","Independence, Ohio",Buskirk's Independence Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 2
https://www.biodiversitylibrary.org/page/61539079,Book,"Beldt's Aquarium : 1949  ","St. Louis, Missouri",Beldt's Aquarium,1949,"Moore, George T.     (George Thomas), 1871 -1956",1949,English,Page 21
https://www.biodiversitylibrary.org/page/61652845,Book,"Beldt's Aquarium : 1950  ","St. Louis, Mo",Beldt's Aquarium,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 21
https://www.biodiversitylibrary.org/page/61760554,Book,"Beldt's Aquarium famous water lilies : 1951-1952  ","St. Louis, Missouri",Beldt's Aquarium,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 22
https://www.biodiversitylibrary.org/page/62566362,Book,"Beldt's Aquarium Inc Catalog F-54 ","Robertson [Hazelwood, St. Louis County], Missouri",Beldt's Aquarium,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 12
https://www.biodiversitylibrary.org/page/1523533,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 88 (1945),English,Page 236
https://www.biodiversitylibrary.org/page/2779605,Book,"The birds of El Salvador  ",Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 67
https://www.biodiversitylibrary.org/page/40196529,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1914,,Jahrg.25. (1914),German,Page 199
https://www.biodiversitylibrary.org/page/40196524,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1914,,Jahrg.25. (1914),German,Page 194
https://www.biodiversitylibrary.org/page/40196565,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1914,,Jahrg.25. (1914),German,
https://www.biodiversitylibrary.org/page/40210001,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1915,,Jahrg.26. (1915),German,
