﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10673161,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 93
https://www.biodiversitylibrary.org/page/10673119,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 51
https://www.biodiversitylibrary.org/page/62535830,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 126
https://www.biodiversitylibrary.org/page/39676701,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 241
https://www.biodiversitylibrary.org/page/39676529,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 69
https://www.biodiversitylibrary.org/page/39676528,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 68
https://www.biodiversitylibrary.org/page/60846661,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 60
https://www.biodiversitylibrary.org/page/49517198,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 516
https://www.biodiversitylibrary.org/page/49517232,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 550
https://www.biodiversitylibrary.org/page/5921406,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 165
