﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1840157,Journal,"L'Année biologique  ",Paris,Masson,1913,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",18 (1913),French,Page 453
https://www.biodiversitylibrary.org/page/36200901,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 242
https://www.biodiversitylibrary.org/page/4998066,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1913,"Deutsche Botanische Gesellschaft.       ",v. 31 (1913),German,Page 153
https://www.biodiversitylibrary.org/page/42969769,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1881,"Engler, Adolf,      1844 -1930",v.1(1881),German,Page 29
https://www.biodiversitylibrary.org/page/236032,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 29
https://www.biodiversitylibrary.org/page/7174815,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 173
https://www.biodiversitylibrary.org/page/3631629,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 363
https://www.biodiversitylibrary.org/page/3020398,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 23
https://www.biodiversitylibrary.org/page/28496175,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 302
https://www.biodiversitylibrary.org/page/28496169,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 296
https://www.biodiversitylibrary.org/page/5871422,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 369
https://www.biodiversitylibrary.org/page/461109,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1917,,v.58 (1917),,Page 24
https://www.biodiversitylibrary.org/page/59137473,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 18
https://www.biodiversitylibrary.org/page/10642947,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 634
https://www.biodiversitylibrary.org/page/10642976,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 663
https://www.biodiversitylibrary.org/page/10642909,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 596
https://www.biodiversitylibrary.org/page/10610227,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.2 (1850),Dutch,Page 263
https://www.biodiversitylibrary.org/page/10610139,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.2 (1850),Dutch,Page 178
https://www.biodiversitylibrary.org/page/10818601,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.3 (1850),Dutch,Page 1161
https://www.biodiversitylibrary.org/page/10818251,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.3 (1850),Dutch,Page 819
https://www.biodiversitylibrary.org/page/10818220,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.3 (1850),Dutch,Page 789
https://www.biodiversitylibrary.org/page/10818586,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.3 (1850),Dutch,Page 1147
https://www.biodiversitylibrary.org/page/24562139,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 347
https://www.biodiversitylibrary.org/page/24562389,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 577
https://www.biodiversitylibrary.org/page/24562365,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 557
https://www.biodiversitylibrary.org/page/24562075,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 287
https://www.biodiversitylibrary.org/page/24562562,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 736
https://www.biodiversitylibrary.org/page/24562604,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 776
https://www.biodiversitylibrary.org/page/11012025,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 1,German,Page 478
https://www.biodiversitylibrary.org/page/11158872,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,Page 776
https://www.biodiversitylibrary.org/page/11158362,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,Page 287
https://www.biodiversitylibrary.org/page/11158664,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,Page 577
https://www.biodiversitylibrary.org/page/11158873,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,Page 777
https://www.biodiversitylibrary.org/page/5737222,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 481
https://www.biodiversitylibrary.org/page/5737370,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 629
https://www.biodiversitylibrary.org/page/19382906,Book,"Lehrbuch der ökologischen Pflanzengeographie  ",Berlin,Gebrüder Borntraeger,1918,"Warming, Eugenius,      1841 -1924",,German,Page 853
https://www.biodiversitylibrary.org/page/1161760,Book,"Lehrbuch der ökologischen pflanzengeographie  ",Berlin,Gebrüder Borntraeger,1902,"Warming, Eugenius,      1841 -1924",,German,Page 303
https://www.biodiversitylibrary.org/page/11735654,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 160
https://www.biodiversitylibrary.org/page/11735656,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 162
https://www.biodiversitylibrary.org/page/44198216,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 219
https://www.biodiversitylibrary.org/page/44197914,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 287
https://www.biodiversitylibrary.org/page/13683907,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 2
https://www.biodiversitylibrary.org/page/13683948,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 21
https://www.biodiversitylibrary.org/page/14086277,Journal,"Natuur- en geneeskundig archief voor Neêrland's-Indië  ",Batavia,Drukkerij van het Bataviaasch Genootschap,1845,,jaard.2 1845,Dutch,Page 46
https://www.biodiversitylibrary.org/page/13637189,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 276
https://www.biodiversitylibrary.org/page/13637160,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 247
https://www.biodiversitylibrary.org/page/13641075,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.11 1856,Dutch,Page 160
https://www.biodiversitylibrary.org/page/13641074,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.11 1856,Dutch,Page 159
https://www.biodiversitylibrary.org/page/13530960,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 12
