﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542208,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/52537997,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 23
https://www.biodiversitylibrary.org/page/41113504,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1960,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 50
https://www.biodiversitylibrary.org/page/41113468,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1960,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 14
https://www.biodiversitylibrary.org/page/41113461,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1960,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 7
https://www.biodiversitylibrary.org/page/41113505,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1960,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 51
https://www.biodiversitylibrary.org/page/13027205,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 55
https://www.biodiversitylibrary.org/page/1755635,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19 (1905-1906),English,
https://www.biodiversitylibrary.org/page/42789463,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-20 (1905-1907),English,Page 3
https://www.biodiversitylibrary.org/page/49559044,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1965,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 59
https://www.biodiversitylibrary.org/page/8497214,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 153
https://www.biodiversitylibrary.org/page/8271349,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.106 (1992-1993),English,Page 103
https://www.biodiversitylibrary.org/page/42915678,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 148
https://www.biodiversitylibrary.org/page/8283258,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 148
https://www.biodiversitylibrary.org/page/27056015,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 148
https://www.biodiversitylibrary.org/page/33430601,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 199
https://www.biodiversitylibrary.org/page/55481372,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1983,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.7 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/5934412,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42408546,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 315
