﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53937374,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 71
https://www.biodiversitylibrary.org/page/53937420,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 72
https://www.biodiversitylibrary.org/page/53937435,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 87
https://www.biodiversitylibrary.org/page/53937445,Book,"Annotated bibliography of Federal fruit and nut research in the Southeast, 1914-81","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"United States.  Agricultural Research Service.     ",ARS-13,English,Page 97
https://www.biodiversitylibrary.org/page/53543612,Book,Bibliography of the Cicadelloidea (Homoptera: Auchenorhycha),"Washington, D.C",Agricultural Research Service,1962,"United States.  Agricultural Research Service.     ",1962,English,Page 336
https://www.biodiversitylibrary.org/page/14729043,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,Page 145
https://www.biodiversitylibrary.org/page/34305657,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1961,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 49
https://www.biodiversitylibrary.org/page/4144835,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1026
https://www.biodiversitylibrary.org/page/22369164,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 602
https://www.biodiversitylibrary.org/page/7458174,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 602
https://www.biodiversitylibrary.org/page/43483357,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 27
https://www.biodiversitylibrary.org/page/43482057,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:index,English,Page 25
https://www.biodiversitylibrary.org/page/32016496,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 947
https://www.biodiversitylibrary.org/page/32016886,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 1291
https://www.biodiversitylibrary.org/page/32017084,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 27
https://www.biodiversitylibrary.org/page/31890676,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 25
https://www.biodiversitylibrary.org/page/32013951,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 350
https://www.biodiversitylibrary.org/page/43485907,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.33,English,Page 947
https://www.biodiversitylibrary.org/page/43485155,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:no.44,English,Page 1291
https://www.biodiversitylibrary.org/page/43425707,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:no.16,English,Page 350
https://www.biodiversitylibrary.org/page/31982952,Book,Critical trends assessment Program 2003-04 report,[Illinois],"Illinois Dept. of Natural Resources, Office of Realty and Environmental Palnning",2004,"Illinois.  Dept. of Energy and Natural Resources.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/42155084,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 70
https://www.biodiversitylibrary.org/page/42155604,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 590
https://www.biodiversitylibrary.org/page/42155641,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 627
