﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46809703,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,Page 46
https://www.biodiversitylibrary.org/page/46818412,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 79
https://www.biodiversitylibrary.org/page/46818419,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 86
https://www.biodiversitylibrary.org/page/46856407,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 66
https://www.biodiversitylibrary.org/page/2242123,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 416
https://www.biodiversitylibrary.org/page/2243345,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.53 (1986),English,Page 249
https://www.biodiversitylibrary.org/page/2243272,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.53 (1986),English,Page 221
https://www.biodiversitylibrary.org/page/36038483,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1970,"Dansk naturhistorisk forening.       ",Bd.79 (1970) [Kakerlakker Græshopper og Ørentvista XXVII],Danish,Page 159
https://www.biodiversitylibrary.org/page/36038512,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1970,"Dansk naturhistorisk forening.       ",Bd.79 (1970) [Kakerlakker Græshopper og Ørentvista XXVII],Danish,Page 188
https://www.biodiversitylibrary.org/page/36038537,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1970,"Dansk naturhistorisk forening.       ",Bd.79 (1970) [Kakerlakker Græshopper og Ørentvista XXVII],Danish,Page 213
https://www.biodiversitylibrary.org/page/58142832,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 232
https://www.biodiversitylibrary.org/page/39266980,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 11
https://www.biodiversitylibrary.org/page/38915703,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 204
https://www.biodiversitylibrary.org/page/53249012,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 10
https://www.biodiversitylibrary.org/page/53249019,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 17
https://www.biodiversitylibrary.org/page/53249357,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 17
https://www.biodiversitylibrary.org/page/53249350,Book,"Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran)  ",Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 10
https://www.biodiversitylibrary.org/page/58758470,Journal,"London Naturalist  ",London,London Natural History Society,2008,"London Natural History Society.       ",No.87(2007),English,Page 169
https://www.biodiversitylibrary.org/page/30211159,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 146
https://www.biodiversitylibrary.org/page/29839742,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 147
https://www.biodiversitylibrary.org/page/29831530,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 235
https://www.biodiversitylibrary.org/page/56342265,Journal,"Transactions of the Society for British entomology  ",Southampton,,1952,"Society for British Entomology       ",v.11:pt.8 (1952:Nov.4),English,Page 177
