﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573954,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 27
https://www.biodiversitylibrary.org/page/12159163,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 218
https://www.biodiversitylibrary.org/page/12159363,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 398
https://www.biodiversitylibrary.org/page/12159155,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 210
https://www.biodiversitylibrary.org/page/16345043,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1978,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 214
https://www.biodiversitylibrary.org/page/10822722,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1893,"Hensen, Victor,      1835 -1924",Bd.2.G.b (Decapoden),German,Page 41
https://www.biodiversitylibrary.org/page/10968015,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]  ",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,Page 311
https://www.biodiversitylibrary.org/page/10968014,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]  ",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,Page 310
https://www.biodiversitylibrary.org/page/37231791,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675359,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 252
https://www.biodiversitylibrary.org/page/10824040,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 252
https://www.biodiversitylibrary.org/page/57030992,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 252
https://www.biodiversitylibrary.org/page/36674766,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 310
https://www.biodiversitylibrary.org/page/36674767,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 311
https://www.biodiversitylibrary.org/page/2481786,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 114
https://www.biodiversitylibrary.org/page/34657126,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 171
https://www.biodiversitylibrary.org/page/34657460,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 491
https://www.biodiversitylibrary.org/page/34657102,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 147
https://www.biodiversitylibrary.org/page/34657134,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 179
https://www.biodiversitylibrary.org/page/34657092,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 137
https://www.biodiversitylibrary.org/page/37159434,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 19
https://www.biodiversitylibrary.org/page/10962244,Collection,"Ostasiatische decapoden  ",,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 19
https://www.biodiversitylibrary.org/page/1801133,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 42
https://www.biodiversitylibrary.org/page/35183656,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa  ",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 111
https://www.biodiversitylibrary.org/page/56695560,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 26
https://www.biodiversitylibrary.org/page/2021324,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 860
https://www.biodiversitylibrary.org/page/2021326,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 862
https://www.biodiversitylibrary.org/page/2020524,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page LXVII
https://www.biodiversitylibrary.org/page/2021322,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 858
https://www.biodiversitylibrary.org/page/2021323,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 859
https://www.biodiversitylibrary.org/page/2001706,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,
https://www.biodiversitylibrary.org/page/10914411,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Explanation of Plate CXXXIX
https://www.biodiversitylibrary.org/page/49316099,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1387
https://www.biodiversitylibrary.org/page/49315588,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 908
