﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62069860,Book,"Additions to the fauna of the Firth of Forth, part III  ",Edinburgh,Fisheries Board,1891,"Scott, Thomas,      1840 -1929",,English,Page 307
https://www.biodiversitylibrary.org/page/18662768,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 367
https://www.biodiversitylibrary.org/page/24740729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 367
https://www.biodiversitylibrary.org/page/24740730,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 368
https://www.biodiversitylibrary.org/page/24740736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 374
https://www.biodiversitylibrary.org/page/24740734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 372
https://www.biodiversitylibrary.org/page/16085929,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 56
https://www.biodiversitylibrary.org/page/25164592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 111
https://www.biodiversitylibrary.org/page/19243039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 111
https://www.biodiversitylibrary.org/page/1478229,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 28
https://www.biodiversitylibrary.org/page/46733934,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 307
https://www.biodiversitylibrary.org/page/46734074,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 425
https://www.biodiversitylibrary.org/page/46529428,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 142
https://www.biodiversitylibrary.org/page/46529628,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 318
https://www.biodiversitylibrary.org/page/30363449,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 2
https://www.biodiversitylibrary.org/page/6944946,Book,"Ein Ausflug nach Triest und dem quarnero  ",Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 98
https://www.biodiversitylibrary.org/page/8401159,Book,"A Catalogue of British Fossil Crustacea, with their synonyms and the range in time of each genus and order  ",London,,1877,"Woodward, Henry,      1832 -1921",N/A,English,Page 100
https://www.biodiversitylibrary.org/page/37062541,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 280
https://www.biodiversitylibrary.org/page/1088644,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 347
https://www.biodiversitylibrary.org/page/60869051,Book,"The geology and palæontology of Queensland and New Guinea : with sixty-eight plates and a geological map of Queensland  ",Brisbane,Govt. Printer,1892,"Etheridge, Robert,      1846 -1920",v.92(1892),English,Page 475
