﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085672,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 318
https://www.biodiversitylibrary.org/page/57941937,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 14
https://www.biodiversitylibrary.org/page/57941978,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 48
https://www.biodiversitylibrary.org/page/59134937,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1991,"Australian Garden History Society       ",v.2:no.4 (1991:Jan/Feb.),English,Page 10
https://www.biodiversitylibrary.org/page/57270005,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.14:no.2 (2002:Sep/Oct.),English,Page 3
https://www.biodiversitylibrary.org/page/59895381,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 469
https://www.biodiversitylibrary.org/page/31184962,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 10
https://www.biodiversitylibrary.org/page/62809393,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 135
https://www.biodiversitylibrary.org/page/61964852,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1989,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 129
https://www.biodiversitylibrary.org/page/58938524,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1980,"Australian National Botanic Gardens.       ",v.10 (1980),English,Page 225
https://www.biodiversitylibrary.org/page/58938516,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1980,"Australian National Botanic Gardens.       ",v.10 (1980),English,Page 233
https://www.biodiversitylibrary.org/page/57503214,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57503189,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57516917,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,
https://www.biodiversitylibrary.org/page/57516946,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,
https://www.biodiversitylibrary.org/page/58946736,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/58946765,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/62814133,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 65
https://www.biodiversitylibrary.org/page/62814232,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 205
https://www.biodiversitylibrary.org/page/43388160,Book,"Plant explorations : ornamentals in Australia  ","[Washington, D.C.]","Agricultural Research Service, U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Foundation",1962,"Spalding, George H.       ",no.34-33,English,Page 32
https://www.biodiversitylibrary.org/page/43387984,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 44
https://www.biodiversitylibrary.org/page/43387985,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 45
https://www.biodiversitylibrary.org/page/57163785,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 34
https://www.biodiversitylibrary.org/page/40556435,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1932,"Field Naturalists' Club of Victoria.       ",v.49 (1932),English,Page 142
https://www.biodiversitylibrary.org/page/40915829,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1961,"Field Naturalists' Club of Victoria.       ",v.77 (1960-1961),English,Page 43
https://www.biodiversitylibrary.org/page/39905473,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 174
