﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809584,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 94
https://www.biodiversitylibrary.org/page/36796541,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 113
https://www.biodiversitylibrary.org/page/36796534,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 106
https://www.biodiversitylibrary.org/page/36796536,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 108
https://www.biodiversitylibrary.org/page/44971644,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 577
https://www.biodiversitylibrary.org/page/36615275,,"min zu wen hua yu sheng wu duo yang xing bao hu  ",,zhong guo lin ye chu ban she,2008,"Pei, Shengji & Long Chunlin       ",,Chinese,Page 57
https://www.biodiversitylibrary.org/page/32031680,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1915-1916,"Royal Botanic Garden, Edinburgh.       ",v. 9 1915-16,English,Page 254
https://www.biodiversitylibrary.org/page/30817497,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1919,"Royal Botanic Garden, Edinburgh.       ",v. 12 1919-21,English,Page 82
https://www.biodiversitylibrary.org/page/48842861,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1916,,annee.88-89 1916-1917,French,Page 331
https://www.biodiversitylibrary.org/page/36687744,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 482
https://www.biodiversitylibrary.org/page/36687732,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 470
