﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4926413,Journal,"Årsskrift  ",Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 259
https://www.biodiversitylibrary.org/page/42417359,Book,"Abbildung und Beschreibung der bekanntesten Schmetterlinge Deutschlands nach ihren drey Lebens-Perioden; nebst Anweisung, wie sie zu erziehen, zu fangen, zu behandeln und aufzubewaharen sind  ",Nürnberg,Bauer u. Raspe,1838,,,German,
https://www.biodiversitylibrary.org/page/42417355,Book,"Abbildung und Beschreibung der bekanntesten Schmetterlinge Deutschlands nach ihren drey Lebens-Perioden; nebst Anweisung, wie sie zu erziehen, zu fangen, zu behandeln und aufzubewaharen sind  ",Nürnberg,Bauer u. Raspe,1838,,,German,
https://www.biodiversitylibrary.org/page/47484770,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 163
https://www.biodiversitylibrary.org/page/13629236,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 65
https://www.biodiversitylibrary.org/page/13629190,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 19
https://www.biodiversitylibrary.org/page/60990087,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1746,"Kungl. Svenska vetenskapsakademien.       ",Bd.9 (1746),,Page 347
https://www.biodiversitylibrary.org/page/60989812,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1746,"Kungl. Svenska vetenskapsakademien.       ",Bd.9 (1746),,Page 86
https://www.biodiversitylibrary.org/page/29112136,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1866,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1866,German,Page 193
https://www.biodiversitylibrary.org/page/29376449,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 39
https://www.biodiversitylibrary.org/page/29376602,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 192
https://www.biodiversitylibrary.org/page/29550331,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 83
https://www.biodiversitylibrary.org/page/34838952,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 92
https://www.biodiversitylibrary.org/page/46408456,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 87
https://www.biodiversitylibrary.org/page/58497097,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 103
https://www.biodiversitylibrary.org/page/58497072,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 78
https://www.biodiversitylibrary.org/page/28311164,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 201
https://www.biodiversitylibrary.org/page/51079568,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 52
