﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508227,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.2 (2019:June),English,Page 5
https://www.biodiversitylibrary.org/page/52537744,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 30
https://www.biodiversitylibrary.org/page/52537745,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 31
https://www.biodiversitylibrary.org/page/38913166,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 243
https://www.biodiversitylibrary.org/page/38772710,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/51218639,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 62
https://www.biodiversitylibrary.org/page/49936742,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 83
https://www.biodiversitylibrary.org/page/44737072,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 76
https://www.biodiversitylibrary.org/page/10662606,Journal,"Bulletin  ",New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 49
https://www.biodiversitylibrary.org/page/63082466,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 70
https://www.biodiversitylibrary.org/page/39704090,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 322
https://www.biodiversitylibrary.org/page/39704095,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 327
https://www.biodiversitylibrary.org/page/48182479,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 169
https://www.biodiversitylibrary.org/page/40653746,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 60
https://www.biodiversitylibrary.org/page/60734918,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 256
https://www.biodiversitylibrary.org/page/60734919,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 257
https://www.biodiversitylibrary.org/page/60797875,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1166
https://www.biodiversitylibrary.org/page/62471476,Book,"National Museum, Victoria, Marine Invertebrate Registers  ",[Melbourne],National Museum of Victoria,1871-2002,"Museums Victoria       ","Marine Invertebrates, vol. 7 (1871-2002) [NMV F82641 - F91434]",English,
https://www.biodiversitylibrary.org/page/7761331,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 39
https://www.biodiversitylibrary.org/page/7761406,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 32
https://www.biodiversitylibrary.org/page/49513723,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
