﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31432648,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 94
https://www.biodiversitylibrary.org/page/32221516,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",1,French,Page 305
https://www.biodiversitylibrary.org/page/6136058,Book,"Flora Brunsvicensis, oder, Aufzählung und Beschreibung der in der Umgegend von Braunschweig wildwachsenden Pflanzen  ",Braunschweig,G.C.E. Meyer,1827,"Lachmann, H. W. L.     (Heinrich Wilhelm Ludolph), 1800 -1861",2,German,Page 183
https://www.biodiversitylibrary.org/page/48194443,Book,"Flora medica a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 488
https://www.biodiversitylibrary.org/page/22292424,Book,"Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world  ",London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 488
https://www.biodiversitylibrary.org/page/17801963,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 488
https://www.biodiversitylibrary.org/page/5268241,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 488
https://www.biodiversitylibrary.org/page/28698267,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington  ",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 162
https://www.biodiversitylibrary.org/page/10562285,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",v.2 pt.2,German,Page 992
https://www.biodiversitylibrary.org/page/18866167,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 721
https://www.biodiversitylibrary.org/page/25516995,Book,"History of Delaware County, Pennsylvania : from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science  ",Philadelphia,Printed by Henry B. Ashmead,1862,"Delaware County Institute of Science.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/32681159,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 500
https://www.biodiversitylibrary.org/page/20885842,Book,"On the fauna and flora of the west of Scotland. Meeting at Glasgow, September, 1876  ",Glasgow,Blackie,1876,"British Association for the Advancement of Science.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/12335118,Book,"Phanerogamen-Flora des Fürstenthums Lüneburg und seiner nächsten Begränzung : Tabellen zu einer leichten Bestimmung aller daselbst wildwachsenden und der in Gärten und Feldern häufig gebauten phanerogamischen Gewächse  ",Lüneburg,Stern,1849,"Steinvorth, Heinrich.       ",,German,Page 87
https://www.biodiversitylibrary.org/page/45313834,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers  ",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,Page 484
https://www.biodiversitylibrary.org/page/7357234,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 596
