﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339255,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 206
https://www.biodiversitylibrary.org/page/16176990,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 299
https://www.biodiversitylibrary.org/page/28879311,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.28 (1895-1898),English,Page 15
https://www.biodiversitylibrary.org/page/30517490,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.28 (1895-1898),English,Page 15
https://www.biodiversitylibrary.org/page/7221796,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 139
https://www.biodiversitylibrary.org/page/47632655,Book,"Erklärungen zu den Zoologischen Wandtafeln  ",Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.1:Tafel 1-103 (text),German,
https://www.biodiversitylibrary.org/page/47632654,Book,"Erklärungen zu den Zoologischen Wandtafeln  ",Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.1:Tafel 1-103 (text),German,
https://www.biodiversitylibrary.org/page/4696519,Book,"Erklärungen zu den Zoologischen Wandtafeln  ",Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.2:no.1-5 (text),German,
https://www.biodiversitylibrary.org/page/16271730,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/50745821,Journal,"Földtani közlöny  ",Budapest,,1958,"Magyar Földtani Társulat.       ",v.88 (1958),Hungarian,Page 91
https://www.biodiversitylibrary.org/page/1427134,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 555
https://www.biodiversitylibrary.org/page/1426549,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 554
https://www.biodiversitylibrary.org/page/1427136,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 558
https://www.biodiversitylibrary.org/page/27159625,Journal,"Laboratory apparatus and reagents  ",Philadelphia,A.H. Thomas Co,1914,"Arthur H. Thomas Co.       ",1914,English,Page 120
https://www.biodiversitylibrary.org/page/49522094,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 248
https://www.biodiversitylibrary.org/page/995465,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 113
https://www.biodiversitylibrary.org/page/42636132,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1901,"Kölliker, Albert,      1817 -1905",Bd.69 (1901),German,Page 236
https://www.biodiversitylibrary.org/page/42636179,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1901,"Kölliker, Albert,      1817 -1905",Bd.69 (1901),German,Page 283
https://www.biodiversitylibrary.org/page/42636182,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1901,"Kölliker, Albert,      1817 -1905",Bd.69 (1901),German,Page 286
https://www.biodiversitylibrary.org/page/42636142,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1901,"Kölliker, Albert,      1817 -1905",Bd.69 (1901),German,Page 246
https://www.biodiversitylibrary.org/page/42636180,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1901,"Kölliker, Albert,      1817 -1905",Bd.69 (1901),German,Page 284
https://www.biodiversitylibrary.org/page/42636181,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1901,"Kölliker, Albert,      1817 -1905",Bd.69 (1901),German,Page 285
https://www.biodiversitylibrary.org/page/57455762,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 14
