﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57552916,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2005,"African Violet Society of America.       ",v.58:no.2 (2005),English,Page 46
https://www.biodiversitylibrary.org/page/59856013,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 128
https://www.biodiversitylibrary.org/page/43728279,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/13157933,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1920,"Société neuchâteloise des sciences naturelles.       ",t.46 1920-1921,French,Page 11
https://www.biodiversitylibrary.org/page/34200437,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 34
https://www.biodiversitylibrary.org/page/4694585,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 202
https://www.biodiversitylibrary.org/page/4694593,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 210
https://www.biodiversitylibrary.org/page/60598667,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 287
https://www.biodiversitylibrary.org/page/60598670,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 290
https://www.biodiversitylibrary.org/page/60598671,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 291
https://www.biodiversitylibrary.org/page/60598661,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 281
https://www.biodiversitylibrary.org/page/60598664,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 284
https://www.biodiversitylibrary.org/page/60598656,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,
https://www.biodiversitylibrary.org/page/60598659,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 279
https://www.biodiversitylibrary.org/page/60598660,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 280
https://www.biodiversitylibrary.org/page/60598662,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 282
https://www.biodiversitylibrary.org/page/60598668,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 288
https://www.biodiversitylibrary.org/page/60598663,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.4 (1984),Multiple,p. 283
