﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61249439,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 556
https://www.biodiversitylibrary.org/page/2123369,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 522
https://www.biodiversitylibrary.org/page/11629819,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 141
https://www.biodiversitylibrary.org/page/11629821,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 143
https://www.biodiversitylibrary.org/page/9254627,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 378
https://www.biodiversitylibrary.org/page/2221526,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/2220365,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 196
https://www.biodiversitylibrary.org/page/7407182,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 578
https://www.biodiversitylibrary.org/page/16771054,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 578
https://www.biodiversitylibrary.org/page/19847368,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 578
https://www.biodiversitylibrary.org/page/233979,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 31
https://www.biodiversitylibrary.org/page/234178,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906,,v.1-2 (1905-1906),German,Page 196
https://www.biodiversitylibrary.org/page/628019,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 362
https://www.biodiversitylibrary.org/page/629243,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 17
