﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42971892,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1890,"Engler, Adolf,      1844 -1930",v.12(1890),German,Page 24
https://www.biodiversitylibrary.org/page/200503,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 24
https://www.biodiversitylibrary.org/page/215547,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 448
https://www.biodiversitylibrary.org/page/34198209,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 176
https://www.biodiversitylibrary.org/page/40873356,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 145
https://www.biodiversitylibrary.org/page/40873683,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.1 (2001:June),English,Page 472
https://www.biodiversitylibrary.org/page/61750189,Book,Faune de Madagascar 81 Insectes lépidoptères Pterophoridae,,,1994,"Gibeaux, Christian      1950 -","Vol. 81 (1994), Insectes lépidoptères Pterophorida",French,p. 114
https://www.biodiversitylibrary.org/page/8108506,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1962,"Humbert, H.      1887 -1967",fam 189 pt. 2: Composées,,Page 548
https://www.biodiversitylibrary.org/page/42403575,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1042
https://www.biodiversitylibrary.org/page/35175621,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 78
https://www.biodiversitylibrary.org/page/7379451,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1553
