﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325288,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/34197482,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 403
https://www.biodiversitylibrary.org/page/13953926,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 129
https://www.biodiversitylibrary.org/page/13961453,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 126
https://www.biodiversitylibrary.org/page/35823569,Book,"A contribution to South African materia medica : chiefly from plants in use among the natives  ",Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 179
https://www.biodiversitylibrary.org/page/35823499,Book,"A contribution to South African materia medica : chiefly from plants in use among the natives  ",Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 109
https://www.biodiversitylibrary.org/page/35823624,Book,"A contribution to South African materia medica : chiefly from plants in use among the natives  ",Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 234
https://www.biodiversitylibrary.org/page/51550692,Book,"De conchis minvs notis liber : cvi accessit specimen aestvs reciproci maris svperi ad littvs portvmqve Arimini  ",Venetiis,typis Joannis Baptistae Pasqvali,1739,"Bianchi, Giovanni,      1693 -1775",,Latin,Page 83
https://www.biodiversitylibrary.org/page/51544867,Book,"De conchis minvs notis liber. Cvi accessit specimen aestvs reciproci maris svperi ad littvs portvmqve Arimini  ",Romae,in aedibvs Palladis,1760,"Bianchi, Giovanni,      1693 -1775",,Latin,Page 129
https://www.biodiversitylibrary.org/page/15918584,Book,"Jani Planci Ariminensis De conchis minus notis liber : cui accessit specimen aestus reciproci Maris Superi ad littus portumque Arimini  ",Venetiis,"Typis Joannis Baptistae Pasquali, aere auctoris",1739,"Bianchi, Giovanni,      1693 -1775",,Latin,Page 83
https://www.biodiversitylibrary.org/page/14939897,Book,"Jani Planci Ariminensis De conchis minus notis liber : cui accessit specimen aestus reciproci maris superi ad littus portumque Arimini  ",Venetiis,"Typis Joannis Baptistae Pasquali, aere auctoris",1739,"Bianchi, Giovanni,      1693 -1775",,Latin,Page 83
https://www.biodiversitylibrary.org/page/15179050,Book,"Jani Planci Ariminensis De conchis minus notis liber : cui accessit specimen aestus reciproci maris superi ad littus portumque Arimini  ",Romae,In aedibus Palladis,1760,"Bianchi, Giovanni,      1693 -1775",,Latin,Page 129
https://www.biodiversitylibrary.org/page/15913796,Book,"Jani Planci Ariminensis De conchis minus notis liber : cui accessit specimen aestus reciproci maris superi ad littus portumque Arimini  ",Romae,In aedibus Palladis,1760,"Bianchi, Giovanni,      1693 -1775",,Latin,Page 129
https://www.biodiversitylibrary.org/page/176454,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1861,"Linnean Society of London.       ",v.5 (1861),English,Page 33
https://www.biodiversitylibrary.org/page/52996303,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum  ",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 63
https://www.biodiversitylibrary.org/page/23899214,Book,"Silva Capensis, or a description of South African forest trees and arborescent shrubs used for technical and economical purposes  ",London,Ward,1862,"Pappe, Karl Wilhelm Ludwig,      1803 -1862",,English,
