﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7434950,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 640
https://www.biodiversitylibrary.org/page/1156683,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 89
https://www.biodiversitylibrary.org/page/1157046,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 88
https://www.biodiversitylibrary.org/page/2722056,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 89
https://www.biodiversitylibrary.org/page/21951641,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 89
https://www.biodiversitylibrary.org/page/19861151,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 89
https://www.biodiversitylibrary.org/page/19861150,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 88
https://www.biodiversitylibrary.org/page/50500879,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 250
https://www.biodiversitylibrary.org/page/53268201,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 84
https://www.biodiversitylibrary.org/page/53276852,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 236
https://www.biodiversitylibrary.org/page/7810555,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1944,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 185
https://www.biodiversitylibrary.org/page/7810556,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1944,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 186
https://www.biodiversitylibrary.org/page/7464195,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page 215
https://www.biodiversitylibrary.org/page/7463962,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page 52
https://www.biodiversitylibrary.org/page/7466933,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 195
https://www.biodiversitylibrary.org/page/29405785,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 54
https://www.biodiversitylibrary.org/page/3168077,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1906,"Société royale de botanique de Belgique.       ",t. 43 (1906),French,Page 340
